id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
38776,AR-0101,small_airport,"Chivilcoy Airport",-34.9639,-60.0333,173,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Chivilcoy,0,SA4B,,CHY,,,,50,2021-04-18T18:24:03+00:00
29997,SAWS,small_airport,"Jose De San Martin Airport",-44.048599243199995,-70.4589004517,2407,SA,Argentina,AR,"Chubut Province",AR-U,U,Chubut,0,SAWS,JSM,JSM,,,,50,2011-02-13T12:34:49+00:00
38782,AR-0107,small_airport,"Colón Airport",-33.9231,-61.0461,295,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Colón,0,,,CON,,,"Aeroclub Colón",50,2021-04-18T18:25:57+00:00
42831,AR-0409,closed,"Estancia El Chañar Airport",-31.2887,-62.4189,331,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Colonia Marina",0,,,,,,"CLM, CLM",50,2009-10-20T11:12:48+00:00
321748,AR-0596,small_airport,"Daireaux Airport",-36.580056,-61.784878,380,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Daireaux,0,,,DRX,,,,50,2021-04-18T20:08:50+00:00
38799,AR-0124,small_airport,"Dean Funes Airport",-30.379199981699998,-64.379699707,2259,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Dean Funes",0,,,FUN,,,,50,2011-02-11T23:48:18+00:00
32248,SAZD,small_airport,"Dolores Airport",-36.3225,-57.7214,32,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Dolores,0,SAZD,,DOL,,,,50,2011-02-13T01:02:56+00:00
29847,SAVD,small_airport,"El Maiten Airport",-42.0292015076,-71.17250061040001,2355,SA,Argentina,AR,"Chubut Province",AR-U,U,"El Maiten",0,SAVD,EMX,EMA,,,,50,2011-07-03T01:26:51+00:00
35334,AR-0002,small_airport,"Estancia Los Cerros Airport",-54.343,-67.837532,1914,SA,Argentina,AR,"Tierra del Fuego Province",AR-V,V,"Estancia Los Cerros",0,,,,,,,50,2021-10-07T11:35:54+00:00
38812,AR-0137,small_airport,"El Pajaro Airport",-34.823537,-58.316307,52,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Florencio Varela",0,,,FVA,https://www.facebook.com/pages/Aerodromo-El-Pajaro/487105338046291,,,50,2021-04-18T18:29:18+00:00
38842,AR-0167,small_airport,"General Belgrano Airport",-35.7519,-58.4633,39,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"General Belgrano",0,,,GBE,,,,50,2009-10-20T11:12:30+00:00
38845,AR-0170,small_airport,"General Las Heras Aeroclub",-34.9206,-58.9164,114,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"General Las Heras",0,,,GLH,,,,50,2021-04-18T18:31:34+00:00
42821,AR-0399,small_airport,"General Rodriguez Ildefonso Durana Airport",-34.6803,-59.0358,91,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"General Rodriguez",0,,,GEZ,,,"EAA Argentina, Experimentales Aeronaves Asociación Argentina, GEZ",50,2021-04-18T18:33:42+00:00
38851,AR-0176,small_airport,"Los Toldos Airport",-34.97726,-61.020942,236,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"General Viamonte",0,,,GNV,,,,50,2021-04-18T18:34:18+00:00
38855,AR-0180,small_airport,"Gonzalez Chaves Airport",-38.02949,-60.135654,636,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Gonzalez Chaves",0,SA6R,,GVZ,,,,50,2021-04-18T18:35:27+00:00
38858,AR-0183,small_airport,"Gualeguay Airport",-33.1036109924,-59.3747215271,39,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,Gualeguay,0,,,UAY,,,,50,2011-02-12T00:53:11+00:00
38888,AR-0213,small_airport,"Tres Lomas Airport",-36.4439,-62.8792,380,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Jose Maria Blanco",0,,,JMB,,,,50,2009-10-20T11:12:50+00:00
39029,AR-0354,small_airport,"Tolosa Airport",-34.8747,-57.9608,18,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"La Plata",0,,,PTL,,,"Aeroclub La Plata",50,2021-04-18T18:46:51+00:00
25,SA16,small_airport,"La Puntilla Airport",-32.962799,-68.873703,3091,SA,Argentina,AR,"Mendoza Province",AR-M,M,"La Puntilla",0,SA16,,DOP,http://www.aeroclubmendoza.com.ar/,https://es.wikipedia.org/wiki/Aeroclub_Mendoza,SA16,50,2017-07-24T18:27:03+00:00
39065,SAEL,small_airport,"Las Flores Airport",-36.0672,-59.1042,111,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Las Flores",0,SAEL,,FLO,,https://en.wikipedia.org/wiki/Las_Flores_Airport,,50,2022-01-24T16:08:02+00:00
38928,AR-0253,small_airport,"Lincoln Airport",-34.8911,-61.5306,285,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Lincoln,0,,,LIN,,,,50,2009-10-20T11:12:46+00:00
38894,AR-0219,small_airport,"La Caida Airport",-34.859281,-58.342426,91,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Longchamps,0,,,LLC,,,,50,2021-04-18T18:49:08+00:00
38736,AR-0061,small_airport,"Batan Airport",-38.0117,-57.6775,203,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Mar Del Plata",0,SA4H,,MDB,,,,50,2021-04-18T18:50:10+00:00
38941,AR-0266,small_airport,"Marcos Paz Airfield",-34.7975,-58.8969,91,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Marcos Paz",0,SA9K,,MSP,,,,50,2021-04-18T18:52:16+00:00
318268,AR-0536,small_airport,"Fumigaciones Ortega Airport",-35.275617,-61.55652,295,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Martinez de Hoz",0,,,DOF,,,,50,2021-04-18T20:09:28+00:00
5801,SAOS,small_airport,"Valle Del Conlara International Airport",-32.3847007751,-65.1865005493,2021,SA,Argentina,AR,"San Luis Province",AR-D,D,Merlo,0,SAOS,RLO,SRC,,,,50,2011-02-19T00:33:21+00:00
38956,AR-0281,small_airport,"Navarro Airport",-35.0236,-59.2858,98,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Navarro,0,SA9Z,,NVR,,,,50,2021-04-18T18:52:57+00:00
5842,SAZF,small_airport,"Olavarria Airport",-36.889999,-60.216599,551,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Olavarria,0,SAZF,OVR,OLA,,https://en.wikipedia.org/wiki/Olavarr%C3%ADa_Airport,,50,2022-01-23T17:19:05+00:00
318273,AR-0540,small_airport,"La Noria Agricultural Airport",-33.85696,-60.70038,255,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Pergamino,0,,,PEN,,,"Agro Aerea La Noria",50,2021-04-18T20:12:04+00:00
38971,AR-0296,small_airport,"Pinamar Airport",-37.0911,-56.9783,9,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Pinamar,0,SAB4,,PNR,,,,50,2021-04-18T18:56:03+00:00
30339,SAZQ,small_airport,"Rio Colorado Airport",-38.995,-64.1408,275,SA,Argentina,AR,"Río Negro Province",AR-R,R,"Rio Colorado",0,SAZQ,,COL,,,,50,2011-02-13T00:01:37+00:00
26,SA17,small_airport,"Rio Cuarto Aeroclub Airport",-33.1605987549,-64.3382034302,1423,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Rio Cuarto",0,SA17,,CUA,,,SA17,50,2011-07-10T01:55:56+00:00
30341,SAWM,small_airport,"Rio Mayo Airport",-45.703899383499994,-70.2455978394,1784,SA,Argentina,AR,"Chubut Province",AR-U,U,"Rio Mayo",0,SAWM,ROY,RMY,,,,50,2011-02-13T12:56:01+00:00
38716,AR-0041,small_airport,"América Airport",-35.5017,-62.99,347,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Rivadavia,0,SA52,,RVA,,,"Rivadavia Gliding Club",50,2021-04-18T19:02:55+00:00
43,SA36,small_airport,"Saladillo Airport",-35.604891,-59.816513,147,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Saladillo,0,SA36,,SDL,,,SA36,50,2021-04-18T19:03:24+00:00
30,SA22,small_airport,"Santa Victoria Airport",-22.285699844399996,-62.7136993408,918,SA,Argentina,AR,"Salta Province",AR-A,A,Salta,0,SA22,,VIT,,,SA22,50,2011-07-10T05:36:12+00:00
32243,SAAA,small_airport,"San Antonio de Areco Airport",-34.2214,-59.4422,98,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"San Antonio de Areco",0,SAAA,,SNT,,,,50,2021-04-18T19:08:32+00:00
30377,SADS,closed,"San Justo Airport",-34.732372,-58.595564,62,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"San Justo",0,,,,,,"Aeroclub Argentino, SADS, JUS",50,2021-04-18T19:12:27+00:00
39009,AR-0334,small_airport,"San Miguel del Monte Airport",-35.4594,-58.7636,78,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"San Miguel del Monte",0,,,SMM,,,"Bahia Agradable",50,2021-04-18T19:16:38+00:00
38,SA31,small_airport,"San Nicolas de los Arroyos Airport",-33.3907,-60.1957,98,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"San Nicolas",0,SA31,,SNY,,,SA31,50,2021-04-18T19:16:51+00:00
35411,SAVO,small_airport,"San Pedro Airport",-33.704077,-59.725788,88,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"San Pedro",0,,,PED,,,,50,2021-04-18T20:02:51+00:00
38813,AR-0138,small_airport,"El Pampero Airport",-36.5928001404,-64.1866989136,583,SA,Argentina,AR,"La Pampa Province",AR-L,L,"Santa Rosa",0,,,ELP,,,,50,2011-02-12T00:03:46+00:00
41560,SAWL,small_airport,"Tolhuin Lago Fagnano Airport",-54.499596,-67.172084,90,SA,Argentina,AR,"Tierra del Fuego Province",AR-V,V,Tolhuin,0,SAWL,,TOL,,,,50,2021-10-07T11:24:39+00:00
35329,SA15,small_airport,"Lago Fagnano North Airport",-54.499699,-67.173103,600,SA,Argentina,AR,"Tierra del Fuego Province",AR-V,V,Toluhin,0,SA15,,THN,,,"SA15, Kaiken",50,2016-06-05T16:43:10+00:00
38907,AR-0232,small_airport,"La Siesta Airport",-33.6939,-62.0625,367,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Venado Tuerto",0,,,VTO,,,,50,2009-10-20T11:12:50+00:00
42881,AR-0459,small_airport,"Savesa Airport",-33.7792,-61.9775,360,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Venado Tuerto",0,,,VTS,,,,50,2009-10-20T11:12:48+00:00
39,SA32,small_airport,"Venado Tuerto Airport",-33.6818,-61.9564,367,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Venado Tuerto",0,SAFV,,VNO,,,SA32,50,2011-02-16T00:55:22+00:00
30303,SAAI,small_airport,"Punta Indio Naval Air Base",-35.353298,-57.290001,49,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Veronica,0,SAAI,,PDI,,,,50,2021-04-18T20:04:00+00:00
39054,AR-0379,small_airport,"Villa General Belgrano Airport",-31.9652996063,-64.5643997192,2755,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Villa General Belgrano",0,,,VGB,,,,50,2011-07-14T02:52:56+00:00
35413,AR-0018,small_airport,"Villa Mercedes Airport",-33.640858,-65.420074,1689,SA,Argentina,AR,"San Luis Province",AR-D,D,"Villa Mercedes",0,,,CED,,,,50,2017-01-07T22:27:05+00:00
38801,AR-0126,heliport,"Dines (Doctor E. Escudero) Heliport",-34.57257,-58.40045,19,SA,Argentina,AR,"Buenos Aires (Autonomous City)",AR-C,C,"Buenos Aires",0,,,HDI,,,,25,2022-10-27T15:03:07+00:00
340029,AR-0666,heliport,"Puerto Esperanza Heliport",-25.990346,-54.63825,509,SA,Argentina,AR,"Misiones Province",AR-N,N,Esperanza,0,,,HPO,,,,0,2021-01-22T10:51:17+00:00
5849,SAZO,medium_airport,"Necochea Airport",-38.490746,-58.816337,72,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Necochea,1,SAZO,NEC,NEC,,https://en.wikipedia.org/wiki/Necochea_Airport,,750,2021-10-06T14:27:53+00:00
318502,SAOV,medium_airport,"Presidente Néstor Kirchner Regional Airport",-32.3201,-63.22663,670,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Villa Maria",1,SAOV,,VMR,,https://es.wikipedia.org/wiki/Aeropuerto_Regional_Presidente_N%C3%A9stor_Kirchner,,500,2019-05-30T05:07:29+00:00
5820,SATU,medium_airport,"Curuzu Cuatia Airport",-29.7706,-57.9789,229,SA,Argentina,AR,"Corrientes Province",AR-W,W,"Curuzu Cuatia",0,SATU,UZU,CCA,,,,250,2011-07-03T01:07:25+00:00
5821,SAVB,medium_airport,"El Bolson Airport",-41.9431991577,-71.5323028564,1141,SA,Argentina,AR,"Río Negro Province",AR-R,R,"El Bolson",0,SAVB,EHL,BOL,,,,250,2011-07-03T01:14:04+00:00
5843,SAZG,medium_airport,"General Pico Airport",-35.6962013245,-63.7583007812,459,SA,Argentina,AR,"La Pampa Province",AR-L,L,"General Pico",0,SAZG,GPO,GPI,,,,250,2011-02-13T00:48:35+00:00
5787,SAMM,medium_airport,"Comodoro D.R. Salomón Airport",-35.493598938,-69.5743026733,4685,SA,Argentina,AR,"Mendoza Province",AR-M,M,Malargue,0,SAMM,LGS,MLG,,,,250,2011-02-17T02:20:22+00:00
5808,SARM,medium_airport,"Monte Caseros Airport",-30.2719,-57.6402,170,SA,Argentina,AR,"Corrientes Province",AR-W,W,"Monte Caseros",0,SARM,MCS,MCS,,,,250,2011-07-02T23:56:05+00:00
5813,SASO,medium_airport,"Orán Airport",-23.1527996063,-64.3292007446,1171,SA,Argentina,AR,"Salta Province",AR-A,A,Orán,0,SASO,ORA,ORA,,,,250,2011-07-03T00:18:24+00:00
5784,SAHS,medium_airport,"Rincon De Los Sauces Airport",-37.3905982971,-68.9041976929,1968,SA,Argentina,AR,"Neuquén Province",AR-Q,Q,"Rincon de los Sauces",0,SAHS,RDS,RIN,,,,250,2011-02-16T01:43:10+00:00
5844,SAZH,medium_airport,"Tres Arroyos Airport",-38.3869,-60.3297,400,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Tres Arroyos",0,SAZH,OYO,YOS,,https://en.wikipedia.org/wiki/Tres_Arroyos_Airport,,250,2022-01-23T17:31:31+00:00
5797,SAOD,medium_airport,"Villa Dolores Airport",-31.9451999664,-65.1463012695,1847,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Villa Dolores",0,SAOD,VDR,LDR,,,,250,2011-02-19T00:11:53+00:00
5785,SAHZ,medium_airport,"Zapala Airport",-38.975498,-70.113602,3330,SA,Argentina,AR,"Neuquén Province",AR-Q,Q,Zapala,0,SAHZ,APZ,ZAP,,https://en.wikipedia.org/wiki/Zapala_Airport,,250,2016-06-01T05:54:24+00:00
35398,AR-0004,small_airport,"Merlo Airport",-32.35820007324219,-65.01740264892578,796,SA,Argentina,AR,"San Luis Province",AR-D,D,Merlo,1,,,RLO,,,,150,2009-01-04T20:26:41+00:00
20,SA10,small_airport,"Estancia Don Panos Airport",-26.2959,-59.5353,262,SA,Argentina,AR,"Chaco Province",AR-H,H,"Presidencia Roca",1,SA10,,PDP,,,SA10,150,2009-10-20T11:12:44+00:00
313091,AR-0503,small_airport,"Gan Gan Field",-42.521363,-68.287861,,SA,Argentina,AR,"Chubut Province",AR-U,U,,1,,,,,,,100,2014-10-20T16:34:25+00:00
313090,AR-0502,small_airport,Telsen,-42.383333,-66.95,,SA,Argentina,AR,"Chubut Province",AR-U,U,,0,,,,,,,50,2014-10-20T16:22:36+00:00
313092,AR-0504,small_airport,"Gastre Field",-42.276165,-69.221892,,SA,Argentina,AR,"Chubut Province",AR-U,U,,0,,,,,,,50,2014-10-20T16:39:33+00:00
313093,AR-0505,small_airport,"Cushamen Field",-42.17195981,-70.666176,,SA,Argentina,AR,"Chubut Province",AR-U,U,,0,,,,,,,50,2014-10-20T16:43:57+00:00
313094,AR-0506,small_airport,"Las Plumas Filed",-43.729305,-67.284822,,SA,Argentina,AR,"Chubut Province",AR-U,U,,0,,,,,,,50,2014-10-20T17:42:28+00:00
314778,AR-0509,small_airport,"Rio Chico Highway Strip",-53.642,-67.9486,26,SA,Argentina,AR,"Tierra del Fuego Province",AR-V,V,,0,,,,,,,50,2015-06-13T13:59:03+00:00
327585,AR-0626,small_airport,"Loma Alta Airport",-29.049088,-57.081729,295,SA,Argentina,AR,"Corrientes Province",AR-W,W,,0,,,,,,,50,2018-05-04T23:12:18+00:00
333812,AR-0650,small_airport,"Santa Juana Airport",-28.955846,-56.742668,215,SA,Argentina,AR,"Corrientes Province",AR-W,W,,0,,,,,,,50,2020-04-10T03:03:17+00:00
313008,AR-0497,small_airport,"Hipólito Yrigoyen Lago Posadas Airport",-47.565833,-71.74,,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,,0,,,,,,,50,2014-10-06T18:55:07+00:00
324545,AR-0621,small_airport,"La Sistina Airstrip",-36.974031,-62.436969,,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,,0,,,,,,,50,2017-07-25T09:00:13+00:00
348473,AR-0707,small_airport,"Punta Mejillón Airport",-40.98547,-64.17166,83,SA,Argentina,AR,"Río Negro Province",AR-R,R,"Adolfo Alsina",0,,,,,,,50,2021-10-07T15:03:16+00:00
42841,AR-0419,small_airport,"Finca La Frontera Airport",-22.12351,-63.29055,160,SA,Argentina,AR,"Salta Province",AR-A,A,"Aguaray, San Martín",0,,,SMF,,,,50,2016-06-05T11:01:51+00:00
327590,AR-0629,small_airport,"Estancia El Pinocho",-32.564739,-58.51746,56,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,"Aldea San Antonio",0,,,496,,,,50,2018-05-05T01:08:38+00:00
38707,AR-0032,small_airport,"Alejandro Roca Airport",-33.3488998413,-63.7299995422,688,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Alejandro Roca",0,,,ALR,,,,50,2011-02-11T22:23:29+00:00
38710,AR-0035,small_airport,"Allen Airport",-38.958099365200006,-67.8035964966,951,SA,Argentina,AR,"Río Negro Province",AR-R,R,Allen,0,,,ALL,,,,50,2011-02-11T22:27:30+00:00
42827,AR-0405,small_airport,"El Toto Airport",-31.650278,-64.368889,540,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Alta Gracia",0,,,TOT,,,,50,2016-06-02T23:02:59+00:00
29656,SAVR,small_airport,"D. Casimiro Szlapelis Airport",-45.013599,-70.812202,2286,SA,Argentina,AR,"Chubut Province",AR-U,U,"Alto Rio Senguerr",0,SAVR,ARR,ARS,,https://en.wikipedia.org/wiki/Alto_R%C3%ADo_Senguer_Airport,,50,2016-06-01T06:10:33+00:00
38823,AR-0148,small_airport,"Estancia La Laurita Airport",-44.7761116027832,-70.1963882446289,1834,SA,Argentina,AR,"Chubut Province",AR-U,U,"Alto Rio Senguerr",0,,,,,,,50,2008-07-10T08:52:26+00:00
38712,AR-0037,small_airport,"Alumine Airport",-38.9502983093,-71.0492019653,3819,SA,Argentina,AR,"Neuquén Province",AR-Q,Q,Alumine,0,,,ALU,,,,50,2011-02-11T22:38:26+00:00
318230,AR-0511,small_airport,"Agroalvear S.R.L. Airport",-33.06833,-60.66694,104,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Alvear,0,,,ALV,,,,50,2016-06-02T23:23:19+00:00
38715,AR-0040,small_airport,"Ameghino Airport",-34.845619,-62.482648,360,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Ameghino,0,SA49,,AMG,,,,50,2021-04-18T20:20:27+00:00
42857,AR-0435,small_airport,"La Chacra Airport",-34.81255,-62.522467,357,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Ameghino,0,SA50,,ALC,,,,50,2021-04-18T20:22:42+00:00
42882,AR-0460,small_airport,"Sigfrido Rohr Aviagro S.R.L. Airport",-34.8306,-62.4678,360,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Ameghino,0,SA51,,AME,,,,50,2021-04-18T20:24:35+00:00
321708,AR-0586,small_airport,"Augusto Leguizamon Airport",-34.818011,-62.477107,357,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Ameghino,0,,,AUL,,,,50,2017-09-22T00:27:21+00:00
38717,AR-0042,small_airport,"Añatuya Airport",-28.4797000885,-62.8457984924,354,SA,Argentina,AR,"Santiago del Estero Province",AR-G,G,Añatuya,0,,,UYA,,,,50,2011-02-11T22:43:07+00:00
38718,AR-0043,small_airport,"Andacollo Airport",-37.20333480834961,-70.69666290283203,3524,SA,Argentina,AR,"Neuquén Province",AR-Q,Q,Andacollo,0,,,,,,,50,2008-07-10T08:50:50+00:00
42,SA35,small_airport,"Andalgalá Airport",-27.6317005157,-66.3507995605,2952,SA,Argentina,AR,"Catamarca Province",AR-K,K,Andalgalá,0,SA35,,AND,,,SA35,50,2011-07-10T02:53:06+00:00
324978,AR-0622,small_airport,"Anillaco Airport",-28.795111,-66.914675,4264,SA,Argentina,AR,"La Rioja Province",AR-F,F,Anillaco,0,,,ANI,,,"ANAC  2309",50,2018-05-06T10:58:55+00:00
31,SA23,small_airport,"Apóstoles Airport",-27.903200149499998,-55.765499115,581,SA,Argentina,AR,"Misiones Province",AR-N,N,Apóstoles,0,SA23,,APO,,,SA23,50,2011-07-10T05:22:03+00:00
318231,AR-0512,small_airport,"Arias Airport",-33.664,-62.3751,415,SA,Argentina,AR,"Córdoba Province",AR-X,X,Arias,0,,,COA,,,,50,2016-06-03T00:11:53+00:00
42908,AR-0486,small_airport,"La Cura Malal Airport",-34.074938,-60.140829,121,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Arrecifes,0,,,ACM,,,,50,2021-04-18T20:27:35+00:00
38723,AR-0048,small_airport,"Arribeños Airport",-34.2228,-61.3858,268,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Arribeños,0,SA55,,ARB,,,,50,2021-04-18T20:31:31+00:00
38724,AR-0049,small_airport,"Arroyito/Arcor Airport",-31.4221992493,-63.0041999817,485,SA,Argentina,AR,"Córdoba Province",AR-X,X,Arroyito/Arcor,0,,,ARY,,,,50,2011-02-11T22:48:44+00:00
323147,AR-0613,small_airport,"Arroyo de la Ventana Airport",-41.669222,-66.097071,,SA,Argentina,AR,"Río Negro Province",AR-R,R,"Arroyo de la Ventana",0,,,,,,,50,2017-05-11T19:21:06+00:00
323149,AR-0615,small_airport,"Arroyo Los Berros Airport",-41.438981,-66.090185,,SA,Argentina,AR,"Río Negro Province",AR-R,R,"Arroyo Los Berros",0,,,,,,,50,2017-05-12T04:31:55+00:00
39060,SACN,small_airport,"Ascochinga Airport",-30.967920303299998,-64.2777404785,677,SA,Argentina,AR,"Córdoba Province",AR-X,X,Ascochinga,0,SACN,,NGA,,,,50,2011-02-12T09:54:12+00:00
38727,AR-0052,small_airport,"Presidente Avellaneda Airport",-29.1061,-59.6569,147,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Avellaneda,0,,,AVL,,,,50,2009-10-20T11:12:38+00:00
38728,AR-0053,small_airport,"Ayacucho Airport",-37.1639,-58.4719,221,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Ayacucho,0,SA58,,AYA,,,,50,2021-04-18T20:32:25+00:00
38698,AR-0023,small_airport,"Bahia Blanca Aeroclub Airport",-38.672059,-62.352846,49,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Bahia Blanca",0,SA92,,BHB,,,,50,2021-04-18T20:33:33+00:00
38709,AR-0034,small_airport,"Algarrobo/La Reforma Airport",-38.7306,-63.2869,219,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Bahia Blanca",0,,,BRF,,,,50,2009-10-20T11:12:42+00:00
323143,AR-0609,small_airport,"Estancia Bahía Laura Airport",-48.331097,-66.417847,,SA,Argentina,AR,"Santa Cruz Province",AR-Z,Z,"Bahía Laura",0,,,,,,,50,2021-10-07T12:34:34+00:00
348475,AR-0709,small_airport,"Haras Wassermann Airport",-40.59622,-62.19203,10,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Bahía San Blas",0,,,,,,,50,2021-10-07T15:11:57+00:00
38699,AR-0024,small_airport,"Balcarce Aeroclub Airport",-37.9156,-58.3442,393,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Balcarce,0,SA20,,BAL,,,,50,2021-04-18T20:35:49+00:00
38825,AR-0150,small_airport,"Estancia Los Cardos Airport",-37.7356,-58.0342,393,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Balcarce,0,SA2Q,,BLC,,,,50,2021-04-18T20:41:42+00:00
318238,AR-0513,small_airport,"Estancia La Alborada",-37.462706,-58.188557,209,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Balcarce,0,,,BLA,,,,50,2016-06-03T11:31:15+00:00
318241,AR-0514,small_airport,"Finca Cuchuy Airport",-23.04,-63.7211,928,SA,Argentina,AR,"Salta Province",AR-A,A,Ballivian,0,,,FCU,,,,50,2016-06-03T12:21:46+00:00
42803,AR-0201,small_airport,"Agroservicio Doña Teresa Airport",-28.8494,-62.2625,246,SA,Argentina,AR,"Santiago del Estero Province",AR-G,G,Bandera,0,,,ADT,,,,50,2009-10-20T11:12:42+00:00
321709,AR-0587,small_airport,"Dutto Airport",-28.870432,-62.241535,285,SA,Argentina,AR,"Santiago del Estero Province",AR-G,G,Bandera,0,,,ADU,,,,50,2017-01-02T19:34:25+00:00
38734,AR-0059,small_airport,"Barrancas Airport",-36.7756004333,-69.8593978882,3481,SA,Argentina,AR,"Mendoza Province",AR-M,M,Barrancas,0,,,,,,,50,2013-02-05T06:15:01+00:00
38735,AR-0060,small_airport,"Basavilbaso Airport",-32.3611,-58.8808,196,SA,Argentina,AR,"Entre Ríos Province",AR-E,E,Basavilbaso,0,,,BAS,,,,50,2009-10-20T11:12:40+00:00
42862,AR-0440,small_airport,"La Zulema Airport",-32.4897,-62.6714,423,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Bell Ville",0,,,ZLM,,,,50,2009-10-20T11:12:52+00:00
34,SA26,small_airport,"Bella Vista Airport",-28.5262,-59.0385,180,SA,Argentina,AR,"Corrientes Province",AR-W,W,"Bella Vista",0,SA26,,BTA,,,SA26,50,2009-10-20T11:12:40+00:00
29998,SAZJ,small_airport,"Benito Juarez Airport",-37.7061004639,-59.791900634799994,682,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Benito Juarez",0,SAZJ,,JRZ,,,,50,2011-02-13T00:39:56+00:00
41559,SATI,small_airport,"Bernardo De Irigoyen Airport",-26.281388,-53.673332,2673,SA,Argentina,AR,"Misiones Province",AR-N,N,"Bernardo de Irigoyen",0,SATI,,IRI,,,IRA,50,2017-01-02T19:47:14+00:00
42820,AR-0398,small_airport,"Dinaluca S.A. Airport",-27.3828,-57.6442,219,SA,Argentina,AR,"Corrientes Province",AR-W,W,"Berón de Astrada",0,,,BAD,,,,50,2009-10-20T11:12:42+00:00
348474,AR-0708,small_airport,"Pico Sayago Airport",-42.815058,-64.026432,181,SA,Argentina,AR,"Chubut Province",AR-U,U,Biedma,0,,,,,,,50,2022-09-03T02:56:39+00:00
38741,AR-0066,small_airport,"Gran Ancona Airport",-33.4383,-61.3017,318,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Bombal,0,,,BOM,,,,50,2009-10-20T11:12:48+00:00
321710,AR-0588,small_airport,"Malfatto Airport",-35.1517,-60.5056,187,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Bragado,0,,,BMO,,,"Pulverizaciones Aereas Walter Malfatto",50,2021-04-18T18:01:03+00:00
