id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6129,SKLM,medium_airport,"Jorge Isaac Airport",11.2325,-72.4901,281,SA,Colombia,CO,"La Guajira Department",CO-LAG,LAG,"La Mina-Maicao",0,SKLM,MCJ,LMA,,https://en.wikipedia.org/wiki/Jorge_Isaacs_Airport,,325,2011-08-13T01:34:55+00:00
6113,SKCU,medium_airport,"Juan H White Airport",7.96847,-75.1985,174,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Caucasia,0,SKCU,CAQ,CAQ,,https://en.wikipedia.org/wiki/Juan_H._White_Airport,"Caucasia Airport",250,2015-05-09T00:59:27+00:00
6114,SKCV,medium_airport,"Coveñas Airport",9.40092,-75.6913,31,SA,Colombia,CO,"Sucre Department",CO-SUC,SUC,Coveñas,0,SKCV,CVE,CVE,,,,250,2021-10-08T17:54:27+00:00
6116,SKEB,medium_airport,"El Bagre Airport",7.59647,-74.8089,180,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,"El Bagre",0,SKEB,EBG,EBG,,https://en.wikipedia.org/wiki/El_Bagre_Airport,"El Tomin Airport",250,2015-05-09T01:03:28+00:00
6101,SKBC,medium_airport,"Las Flores Airport",9.04554,-73.9749,111,SA,Colombia,CO,"Magdalena Department",CO-MAG,MAG,"El Banco",0,SKBC,ELB,ELB,,,,250,2009-10-20T10:46:07+00:00
6134,SKMG,medium_airport,"Baracoa Airport",9.28474,-74.8461,178,SA,Colombia,CO,"Bolívar Department",CO-BOL,BOL,Magangué,0,SKMG,MGN,MGN,,https://en.wikipedia.org/wiki/Baracoa_Regional_Airport,,250,2015-05-09T01:08:04+00:00
6156,SKPZ,medium_airport,"Paz De Ariporo Airport",5.87615,-71.8866,900,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,"Paz De Ariporo",0,SKPZ,PZA,PZA,,,,250,2009-10-20T10:46:19+00:00
6149,SKPI,medium_airport,"Pitalito Airport",1.85777,-76.0857,4212,SA,Colombia,CO,"Huila Department",CO-HUI,HUI,Pitalito,0,SKPI,PTX,,,,,250,2009-10-20T10:46:19+00:00
6143,SKOT,closed,"Otu Airport",7.01037,-74.7155,2060,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Remedios,0,,,,,https://en.wikipedia.org/wiki/Ot%C3%BA_Airport,"El Rhin, SKOT, OTU",250,2015-08-21T10:40:17+00:00
6169,SKTQ,medium_airport,"Tres Esquinas Air Base",0.7459,-75.234,585,SA,Colombia,CO,"Caquetá Department",CO-CAQ,CAQ,"Tres Esquinas",0,SKTQ,TQS,TQS,,,,250,2009-10-20T10:46:26+00:00
6173,SKUL,medium_airport,"Heriberto Gíl Martínez Airport",4.08836,-76.2351,3132,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,Tuluá,0,SKUL,ULQ,ULQ,,https://en.wikipedia.org/wiki/Heriberto_G%C3%ADl_Mart%C3%ADnez_Airport,"Farfan Airport",250,2015-05-09T02:21:47+00:00
6167,SKTJ,medium_airport,"Tunja Airport",5.54138,-73.3445,8940,SA,Colombia,CO,"Boyacá Department",CO-BOY,BOY,Tunja,0,SKTJ,,,,,,250,2009-10-20T10:46:25+00:00
32572,SKGZ,small_airport,"La Jagua Airport",2.1464,-75.6944,2620,SA,Colombia,CO,"Huila Department",CO-HUI,HUI,Garzón,1,SKGZ,,GLJ,,,Garzón,150,2016-01-22T14:07:13+00:00
31844,SKLP,small_airport,"La Pedrera Airport",-1.32861,-69.5797,590,SA,Colombia,CO,"Amazonas Department",CO-AMA,AMA,"La Pedrera",1,SKLP,LPD,LPD,,https://en.wikipedia.org/wiki/La_Pedrera_Airport,,150,2015-05-09T01:05:48+00:00
6128,SKLG,small_airport,"Caucaya Airport",-0.182278,-74.7708,573,SA,Colombia,CO,"Putumayo Department",CO-PUT,PUT,"Puerto Leguízamo",1,SKLG,LQM,LQM,,https://en.wikipedia.org/wiki/Caucay%C3%A1_Airport,,150,2015-05-09T02:02:20+00:00
35319,CO-TCD,small_airport,"Tarapacá Airport",-2.894722,-69.747222,253,SA,Colombia,CO,"Amazonas Department",CO-AMA,AMA,Tarapacá,1,SKRA,TCD,,,,,150,2018-04-26T06:02:47+00:00
41597,CO-LCR,small_airport,"La Chorrera Airport",-0.733333,-73.01667,709,SA,Colombia,CO,"Amazonas Department",CO-AMA,AMA,"La Chorrera",1,,LCR,,,https://en.wikipedia.org/wiki/La_Chorrera_Airport,,100,2015-05-09T02:39:14+00:00
32460,SKTL,small_airport,"Golfo de Morrosquillo Airport",9.50945,-75.5854,16,SA,Colombia,CO,"Sucre Department",CO-SUC,SUC,"Santiago de Tolú",1,SKTL,TLU,TLU,,https://en.wikipedia.org/wiki/Golfo_de_Morrosquillo_Airport,,100,2021-10-08T17:55:20+00:00
32318,SKSA,small_airport,"Los Colonizadores Airport",6.951868,-71.857179,680,SA,Colombia,CO,"Arauca Department",CO-ARA,ARA,Saravena,1,SKSA,RVE,SRV,,https://en.wikipedia.org/wiki/Los_Colonizadores_Airport,"El Eden Airport",100,2016-03-11T22:04:45+00:00
316785,CO-0052,small_airport,"Loreto North Airstrip",-3.524,-70.328,505,SA,Colombia,CO,"Amazonas Department",CO-AMA,AMA,,0,,,,,,,50,2016-01-23T10:40:42+00:00
316786,CO-0053,closed,"Nugent Airstrip",-3.863,-70.04,415,NA,Colombia,CO,"Amazonas Department",CO-AMA,AMA,,0,,,,,,,50,2022-08-29T12:57:29+00:00
45100,SKGA,small_airport,"La Gaviota Airport",4.550543,-70.925353,591,NA,Colombia,CO,"Vichada Department",CO-VID,VID,,0,SKGA,LGT,,,https://en.wikipedia.org/wiki/Las_Gaviotas_Airport,,50,2022-08-31T12:49:16+00:00
338088,CO-0059,small_airport,"La Venturosa West Airstrip",6.159436,-69.032764,250,SA,Colombia,CO,"Vichada Department",CO-VID,VID,,0,,,,,,,50,2020-12-27T17:46:07+00:00
40741,SK-370,small_airport,"Santa Lucía Airport",8.043373,-73.211586,4720,SA,Colombia,CO,"Norte de Santander Department",CO-NSA,NSA,Abrego,0,,,SLU,,,,50,2016-03-12T10:30:07+00:00
40758,SK-156,small_airport,"El Monasterio Airport",8.944722,-73.258333,745,SA,Colombia,CO,"César Department",CO-CES,CES,Acacias,0,,,ACI,,,,50,2009-10-20T10:45:36+00:00
40802,SK-336,small_airport,"Quebraditas Airport",3.945278,-73.536667,1119,SA,Colombia,CO,"Meta Department",CO-MET,MET,Acacias,0,,,ACS,,,,50,2009-10-20T10:45:52+00:00
30613,SKAD,small_airport,"Alcides Fernández Airport",8.497847,-77.274106,50,SA,Colombia,CO,"Chocó Department",CO-CHO,CHO,Acandí,0,SKAD,ACD,ACD,,https://en.wikipedia.org/wiki/Alcides_Fern%C3%A1ndez_Airport,,50,2021-10-06T17:40:30+00:00
40998,SK-192,small_airport,"El Gilgal Airport",8.190978,-77.078646,89,SA,Colombia,CO,"Chocó Department",CO-CHO,CHO,Acandí,0,,,EGI,,,,50,2021-10-08T17:26:45+00:00
41078,SK-193,small_airport,"Gilgal Airport",8.190674,-77.078576,148,SA,Colombia,CO,"Chocó Department",CO-CHO,CHO,Acandí,0,,GGL,GGL,,,,50,2021-10-08T17:26:33+00:00
41015,SK-471,small_airport,"Acaricuara Airport",0.533333,-70.133333,587,SA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Acaricuara,0,,ARF,ARF,,,,50,2012-06-17T19:14:27+00:00
32306,SKAG,small_airport,"Hacaritama Airport",8.247,-73.5814,545,SA,Colombia,CO,"César Department",CO-CES,CES,Aguachica,0,SKAG,,AGH,,https://es.wikipedia.org/wiki/Aeropuerto_Hacaritama,,50,2016-03-12T17:28:41+00:00
40810,AGI,small_airport,"El Paraíso Airport",8.128611,-73.584722,303,SA,Colombia,CO,"César Department",CO-CES,CES,Aguachica,0,,,AGI,,,,50,2009-10-20T10:56:05+00:00
40818,SK-145,small_airport,"Base Principal Celta Airport",8.2025,-73.631667,317,SA,Colombia,CO,"César Department",CO-CES,CES,Aguachica,0,,,AGY,,,,50,2009-10-20T10:45:36+00:00
40819,SK-150,small_airport,"Calima Airport",8.283333,-73.645833,400,SA,Colombia,CO,"César Department",CO-CES,CES,Aguachica,0,,,CAL,,,,50,2009-10-20T10:45:36+00:00
40726,SK-048,closed,"Aguaclara Airport",4.747105,-72.987735,1090,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Aguaclara,0,,,,,https://en.wikipedia.org/wiki/Aguaclara_Airport,"ACL, ACL, ACL",50,2021-10-06T17:48:23+00:00
40684,SK-069,small_airport,"El Porvenir Airport",5.199722,-72.406667,787,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Aguazul,0,,,AZG,,,,50,2009-10-20T10:45:32+00:00
40685,SK-068,small_airport,"El Moriche Airport",5.015556,-72.406944,670,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Aguazul,0,,,AGM,,,,50,2009-10-20T10:45:32+00:00
40687,SK-107,small_airport,"Maríaangélica Airport",5.054167,-72.445278,715,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Aguazul,0,,,AGU,,,,50,2009-10-20T10:45:34+00:00
40688,SK-082,small_airport,"Jamaica Airport",5.092778,-72.450278,751,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Aguazul,0,,,AGJ,,,,50,2009-10-20T10:45:32+00:00
40692,SK-077,small_airport,"Fasca Main Base Airport",5.155278,-72.520833,853,SA,Colombia,CO,"Casanare Department",CO-CAS,CAS,Aguazul,0,,,FCA,,,,50,2009-10-20T10:45:32+00:00
40926,SK-239,small_airport,"La Manga Airport",3.246944,-75.246111,1319,SA,Colombia,CO,"Huila Department",CO-HUI,HUI,Aipe,0,,,AIH,,,,50,2009-10-20T10:45:44+00:00
30620,SKAM,small_airport,"Amalfi Airport",6.895033,-75.047334,5507,NA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Amalfi,0,SKAM,AFI,AFI,,https://en.wikipedia.org/wiki/Amalfi_Airport_(Colombia),,50,2022-05-18T13:30:45+00:00
41068,SKAN,closed,"Andes Airport",5.69764,-75.88038,3900,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Andes,0,,,,,,"SKAN, SKAN, ADN",50,2019-10-12T01:27:30+00:00
40990,SK-011,small_airport,"Los Planes Airport",7.833184,-76.645445,158,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Apartado,0,,,LPL,,,,50,2021-04-14T13:06:21+00:00
30615,SKAC,small_airport,"Araracuara Airport",-0.600854,-72.398011,1250,NA,Colombia,CO,"Caquetá Department",CO-CAQ,CAQ,Araracuara,0,SKAC,ACR,ACR,,https://en.wikipedia.org/wiki/Araracuara_Airport,,50,2022-05-18T12:49:14+00:00
40576,SK-028,small_airport,"La Rubiera Airport",6.773056,-70.018889,319,SA,Colombia,CO,"Arauca Department",CO-ARA,ARA,Arauca,0,,,ARA,,,,50,2009-10-20T10:45:28+00:00
429705,SKAT,small_airport,"El Troncal Airport",7.02106,-71.388901,512,SA,Colombia,CO,"Arauca Department",CO-ARA,ARA,Arauquita,0,SKAT,ARQ,ARQ,,https://en.wikipedia.org/wiki/El_Troncal_Airport,,50,2022-09-03T14:56:24+00:00
41073,SK-005,small_airport,"Arboletes Airport",8.855118,-76.422676,13,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Arboletes,0,,ARO,ARO,,,,50,2021-10-08T17:48:47+00:00
41025,ACM,small_airport,"Arica Airport",-2.144851,-71.758389,316,NA,Colombia,CO,"Amazonas Department",CO-AMA,AMA,Arica,0,,ACM,,,,,50,2022-04-12T16:27:17+00:00
40845,SK-259,small_airport,"El Coraje Airport",10.038056,-74.02,260,SA,Colombia,CO,"Magdalena Department",CO-MAG,MAG,Ariguani,0,,,AUR,,,,50,2009-10-20T10:45:46+00:00
6150,SKPN,small_airport,"Puerto Nare Airport",6.21002,-74.5906,476,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Armenia,0,SKPN,NAR,NAR,,,,50,2009-10-20T10:46:19+00:00
40946,SK-372,small_airport,"El Cedrito Airport",4.556944,-75.723889,4366,SA,Colombia,CO,"Quindio Department",CO-QUI,QUI,Armenia,0,,,ARE,,,,50,2009-10-20T10:45:55+00:00
40949,SK-374,small_airport,"Portugalito Airport",4.385833,-75.767778,3797,SA,Colombia,CO,"Quindio Department",CO-QUI,QUI,Armenia,0,,,AMN,,,,50,2009-10-20T10:45:55+00:00
41079,SK-197,small_airport,"Unguia Airport",8.033333,-77.083333,120,SA,Colombia,CO,"Chocó Department",CO-CHO,CHO,Arquia,0,,UNC,UNC,,,,50,2016-02-04T17:37:30+00:00
40934,SK-402,small_airport,"Ataco Airport",3.570833,-75.411111,1506,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Ataco,0,,,ATC,,,,50,2009-10-20T10:45:57+00:00
40897,SK-201,small_airport,"La Concepción Airport",8.119444,-75.008611,205,SA,Colombia,CO,"Córdoba Department",CO-COR,COR,Ayapel,0,,,LAN,,,,50,2009-10-20T10:45:40+00:00
40916,SK-200,small_airport,"El Cebruno Airport",8.329167,-75.132222,81,SA,Colombia,CO,"Córdoba Department",CO-COR,COR,Ayapel,0,,,CEB,,,,50,2009-10-20T10:45:40+00:00
41059,SK-198,small_airport,"Ayapel Airport",8.3,-75.15,120,SA,Colombia,CO,"Córdoba Department",CO-COR,COR,Ayapel,0,,AYA,AYA,,https://en.wikipedia.org/wiki/Ayapel_Airport,,50,2012-06-24T17:50:52+00:00
317277,CO-0056,small_airport,"Patetal Airport",8.231858,-75.058043,145,SA,Colombia,CO,"Córdoba Department",CO-COR,COR,Ayapel,0,,,,,,,50,2016-03-13T08:05:27+00:00
41080,SK-189,small_airport,"Bahia Cupica Airport",6.55,-77.3263,200,SA,Colombia,CO,"Chocó Department",CO-CHO,CHO,"Bahía Cupica",0,,BHF,BHF,,,,50,2012-07-01T15:06:46+00:00
45099,SKCP,small_airport,"Cupica Airport",6.691944,-77.477222,,SA,Colombia,CO,"Chocó Department",CO-CHO,CHO,"Bahía Solano",0,SKCP,,,,,,50,2009-10-20T10:46:09+00:00
40999,SK-195,small_airport,"Pizarro Airport",4.975,-77.375,7,SA,Colombia,CO,"Chocó Department",CO-CHO,CHO,"Bajo Baud0",0,,,BBA,,,,50,2009-10-20T10:45:40+00:00
40957,SK-376,small_airport,"Ingenio Risaralda Airport",4.895556,-75.915833,2940,SA,Colombia,CO,"Risaralda Department",CO-RIS,RIS,Balboa,0,,,BAL,,,,50,2009-10-20T10:45:55+00:00
40814,SK-377,small_airport,"Barbosa Airport",5.943333,-73.611389,5176,SA,Colombia,CO,"Santander Department",CO-SAN,SAN,Barbosa,0,,,BSA,,,,50,2009-10-20T10:45:55+00:00
41033,SK-272,small_airport,"Barranca De Upia Airport",4.583333,-72.966667,670,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Barranca De Upia",0,,BAC,BAC,,,,50,2012-06-26T00:18:13+00:00
40808,SK-385,small_airport,"La Cascajera Airport",7.167139,-73.577728,360,SA,Colombia,CO,"Santander Department",CO-SAN,SAN,Barrancabermeja,0,,,BJE,,,,50,2021-03-29T11:25:24+00:00
40700,SK-248,small_airport,"Cerrejón Central Airport",11.038056,-72.695,395,SA,Colombia,CO,"La Guajira Department",CO-LAG,LAG,Barrancas,0,,,BCA,,,,50,2009-10-20T10:45:45+00:00
40703,SK-251,small_airport,"Oreganal Airport",10.979444,-72.739444,480,SA,Colombia,CO,"La Guajira Department",CO-LAG,LAG,Barrancas,0,,,BCU,,,,50,2009-10-20T10:45:45+00:00
40716,SK-290,small_airport,"Guaicarano Airport",4.460556,-72.95,650,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Barranco De Upía",0,,,BAR,,,,50,2009-10-20T10:45:48+00:00
40570,SK-209,small_airport,"Barranco Minas Airport",3.490691,-69.808151,430,SA,Colombia,CO,"Guainía Department",CO-GUA,GUA,"Barranco Minas",0,SKBM,NBB,,,,,50,2022-03-04T16:23:24+00:00
353305,CO-0066,small_airport,"Arabia Airport",3.60726,-69.046761,486,SA,Colombia,CO,"Guainía Department",CO-GUA,GUA,"Barranco Minas",0,,,,,,,50,2022-03-04T16:16:59+00:00
41017,SK-222,small_airport,"Barrancominas Airport",3.333333,-70.333333,1500,SA,Colombia,CO,"Guainía Department",CO-GUA,GUA,Barrancominas,0,,,BMG,,,,50,2009-10-20T10:45:43+00:00
40935,SK-032,small_airport,"El Tambo Airport",10.481667,-75.413611,82,SA,Colombia,CO,"Bolívar Department",CO-BOL,BOL,Bayunca,0,,,BYA,,,,50,2009-10-20T10:45:29+00:00
32308,SKBE,small_airport,"Becerril Airport",9.66278,-73.2744,433,SA,Colombia,CO,"César Department",CO-CES,CES,Becerril,0,SKBE,,BEC,,,,50,2009-10-20T10:46:07+00:00
41064,SKBR,small_airport,"Berástegui Airport",8.885319,-75.682189,38,SA,Colombia,CO,"Córdoba Department",CO-COR,COR,Berástegui,0,SKBR,,BIC,,,,50,2021-10-08T17:51:20+00:00
41066,SK-434,small_airport,"Planadas Airport",3.3,-75.7,3600,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Betania,0,,,PLA,,,,50,2009-10-20T10:45:59+00:00
41007,SK-359,small_airport,"Bocas De Satinga Airport",2.35,-78.316667,18,SA,Colombia,CO,"Nariño Department",CO-NAR,NAR,"Bocas De Satinga",0,,,BDS,,,,50,2009-10-20T10:45:54+00:00
40839,SK-173,small_airport,"La Palma Airport",9.839444,-73.867222,175,SA,Colombia,CO,"César Department",CO-CES,CES,Bosconia,0,,,LPA,,,,50,2009-10-20T10:45:38+00:00
40840,SK-164,small_airport,"Julia Carolina Airport",9.942222,-73.868056,256,SA,Colombia,CO,"César Department",CO-CES,CES,Bosconia,0,,,BCO,,,,50,2009-10-20T10:45:37+00:00
40841,SK-184,small_airport,"San Martin Airport",9.955556,-73.875556,259,SA,Colombia,CO,"César Department",CO-CES,CES,Bosconia,0,,,BOC,,,,50,2009-10-20T10:45:39+00:00
40890,SK-397,small_airport,"San Pedro Airport",9.34,-74.9575,311,SA,Colombia,CO,"Sucre Department",CO-SUC,SUC,Buenavista,0,,,BVS,,,,50,2009-10-20T10:45:56+00:00
40979,SK-452,small_airport,"El Milagro Airport",3.853889,-76.337222,3082,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,Buga,0,,,BGN,,,,50,2009-10-20T10:46:01+00:00
40961,SK-468,small_airport,"San Pablo Airport",4.201667,-76.016944,3434,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,"Buga La Grande",0,,,BDE,,,,50,2009-10-20T10:46:01+00:00
40709,SK-332,small_airport,"Petriba(Guayabal) Airport",4.361667,-72.827778,572,SA,Colombia,CO,"Meta Department",CO-MET,MET,Cabuyaro,0,,,CEU,,,,50,2009-10-20T10:45:52+00:00
40718,SK-320,small_airport,"Los Gavanes Airport",4.203521,-72.98107,584,NA,Colombia,CO,"Meta Department",CO-MET,MET,Cabuyaro,0,,,CBA,,,,50,2022-06-19T20:54:42+00:00
40719,SK-296,small_airport,"La Arabia Airport",4.393333,-72.989167,615,SA,Colombia,CO,"Meta Department",CO-MET,MET,Cabuyaro,0,,,CBY,,,,50,2009-10-20T10:45:48+00:00
40721,SK-288,small_airport,"El Vergel Airport",4.20644,-72.997149,589,NA,Colombia,CO,"Meta Department",CO-MET,MET,Cabuyaro,0,,,CRY,,,,50,2022-06-19T20:54:57+00:00
40725,SK-357,small_airport,"Yalconia Airport",4.335,-73.045833,629,SA,Colombia,CO,"Meta Department",CO-MET,MET,Cabuyaro,0,,,CYE,,,,50,2009-10-20T10:45:53+00:00
40728,SK-281,small_airport,"El Edén Airport",4.304167,-73.074167,632,SA,Colombia,CO,"Meta Department",CO-MET,MET,Cabuyaro,0,,,CYO,,,,50,2009-10-20T10:45:47+00:00
40984,SK-139,small_airport,"La Cabaña Airport",3.04428,-76.4106,3554,SA,Colombia,CO,"Cauca Department",CO-CAU,CAU,Caloto,0,,,CTO,,,,50,2009-10-20T10:45:36+00:00
40985,SK-138,small_airport,"La Arrobleda Airport",3.125,-76.431667,3244,SA,Colombia,CO,"Cauca Department",CO-CAU,CAU,Caloto,0,,,LAR,,,,50,2009-10-20T10:45:36+00:00
41067,SK-422,small_airport,"Herrera Airport",3.216667,-75.85,5740,SA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Campiña,0,,HRR,HRR,,,,50,2014-11-22T20:47:01+00:00
40929,SK-235,small_airport,"El Viso Airport",2.734167,-75.331944,1579,SA,Colombia,CO,"Huila Department",CO-HUI,HUI,"Campo Alegre",0,,,CUM,,,,50,2009-10-20T10:45:43+00:00
40930,SK-232,small_airport,"Campo Alegre Airport",2.663056,-75.34,1760,SA,Colombia,CO,"Huila Department",CO-HUI,HUI,"Campo Alegre",0,,,CMP,,,,50,2009-10-20T10:45:43+00:00
40931,SK-234,small_airport,"El Limonar Airport",2.626944,-75.356944,1888,SA,Colombia,CO,"Huila Department",CO-HUI,HUI,"Campo Alegre",0,,,ELH,,,,50,2009-10-20T10:45:43+00:00
40976,SK-455,small_airport,"Ingenio Mayaguez Airport",3.395,-76.326944,3234,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,Candelaria,0,,,CAD,,,,50,2009-10-20T10:46:01+00:00
40980,SK-463,small_airport,"Las Cañas Airport",3.309167,-76.338889,3246,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,Candelaria,0,,,CNL,,,,50,2009-10-20T10:46:01+00:00
40982,SK-459,small_airport,"La Esmeralda Airport",3.379722,-76.398889,3159,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,Candelaria,0,,,CDA,,,,50,2009-10-20T10:46:01+00:00
40983,SK-449,small_airport,"Cavasa Airport",3.409444,-76.406944,3151,SA,Colombia,CO,"Valle del Cauca Department",CO-VAC,VAC,Candelaria,0,,,CVS,,,,50,2009-10-20T10:46:01+00:00
41053,SK-275,small_airport,"Candilejas Airport",2.066667,-74.583333,1000,SA,Colombia,CO,"Meta Department",CO-MET,MET,Candilejas,0,,,CJD,,,,50,2009-10-20T10:45:47+00:00
351499,CO-0064,small_airport,"Caño Colorado Airport",2.27219,-68.35831,294,SA,Colombia,CO,"Guainía Department",CO-GUA,GUA,"Caño Colorado",0,,,,,,,50,2022-01-15T01:54:33+00:00
30845,SKCA,small_airport,"Capurganá Airport",8.632169,-77.350262,49,SA,Colombia,CO,"Chocó Department",CO-CHO,CHO,Capurganá,0,SKCA,CPB,CPB,,,,50,2021-10-08T17:22:02+00:00
41049,SK-277,small_airport,"Caquetania Airport",2.033333,-74.216667,900,SA,Colombia,CO,"Meta Department",CO-MET,MET,Caquetania,0,,CQT,CQT,,,,50,2014-08-02T20:29:59+00:00
351498,CO-0063,small_airport,"Caranacoa Airport",2.43252,-68.92068,,SA,Colombia,CO,"Guainía Department",CO-GUA,GUA,Caranacoa,0,,,,,,,50,2022-01-15T01:58:34+00:00
40991,SK-010,small_airport,"Los Almendros Airport",7.791594,-76.651962,88,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Carepa,0,,,LAO,,,,50,2022-03-18T02:38:42+00:00
32309,SKCB,small_airport,"Carmen De Bolivar Airport",9.68417,-75.1261,590,SA,Colombia,CO,"Bolívar Department",CO-BOL,BOL,"Carmen De Bolivar",0,SKCB,,CBR,,,,50,2009-10-20T10:46:08+00:00
353411,CO-0070,small_airport,"Cocosolo Airport",10.35052,-75.50218,20,SA,Colombia,CO,"Bolívar Department",CO-BOL,BOL,"Cartagena de Indias",0,,,,,,,50,2022-03-08T20:46:48+00:00
41057,SKCH,small_airport,"El Pacífico Airport",1.35,-74.84,754,SA,Colombia,CO,"Caquetá Department",CO-CAQ,CAQ,"Cartagena Del Chiara",0,SKCH,,CCH,,,,50,2009-10-20T10:46:09+00:00
30862,SKCR,small_airport,"Carurú Airport",1.013822,-71.297343,820,NA,Colombia,CO,"Vaupés Department",CO-VAU,VAU,Carurú,0,SKCR,CUO,CRU,,https://en.wikipedia.org/wiki/Carur%C3%BA_Airport,,50,2022-09-03T23:21:49+00:00
40799,SK-302,small_airport,"La Diana Airport",3.804722,-73.520278,993,SA,Colombia,CO,"Meta Department",CO-MET,MET,Castilla,0,,,CAX,,,,50,2009-10-20T10:45:49+00:00
40765,SK-313,small_airport,"La Union Airport",3.331667,-73.295,,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Castilla La Nueva",0,,,CLA,,,,50,2009-10-20T10:45:50+00:00
40781,SK-278,small_airport,"El Cairo Airport",3.773056,-73.385833,849,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Castilla La Nueva",0,,,ELC,,,,50,2009-10-20T10:45:47+00:00
40790,SK-345,small_airport,"San Vicente Airport",3.840833,-73.456389,937,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Castilla La Nueva",0,,,GNU,,,,50,2009-10-20T10:45:53+00:00
40794,SK-291,small_airport,"Guamitos Airport",3.827778,-73.476389,950,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Castilla La Nueva",0,,,CVA,,,,50,2009-10-20T10:45:48+00:00
40795,SK-287,small_airport,"El Ruby Airport",3.781111,-73.481667,953,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Castilla La Nueva",0,,,ELU,,,,50,2009-10-20T10:45:48+00:00
40800,SK-317,small_airport,"Las Juanas Airport",3.823333,-73.532222,1017,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Castilla La Nueva",0,,,LAU,,,,50,2009-10-20T10:45:51+00:00
41011,SK-511,small_airport,"Casuarito Airport",5.833333,-68.133333,245,SA,Colombia,CO,"Vichada Department",CO-VID,VID,Casuarito,0,,CSR,CSR,,,,50,2014-08-05T02:15:51+00:00
353304,CO-0065,small_airport,"Cejal Airport",3.99822,-68.33819,322,SA,Colombia,CO,"Vichada Department",CO-VID,VID,Cejal,0,,,,,,,50,2022-03-04T16:14:17+00:00
40953,SK-203,small_airport,"Los Mochuelos Airport",8.91,-75.799167,34,SA,Colombia,CO,"Córdoba Department",CO-COR,COR,Cerete,0,,,LME,,,,50,2009-10-20T10:45:41+00:00
30847,SKHA,small_airport,"General Navas Pardo Airport",3.724293,-75.465785,2730,NA,Colombia,CO,"Tolima Department",CO-TOL,TOL,Chaparral,0,SKHA,CPL,CPL,,https://en.wikipedia.org/wiki/General_Navas_Pardo_Airport,,50,2022-09-04T00:08:42+00:00
31666,SKIG,small_airport,"Jaime Ortiz Betancourt Airport",7.677606,-76.683165,110,NA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Chigorodó,0,SKIG,IGO,IGO,,https://en.wikipedia.org/wiki/Jaime_Ortiz_Betancur_Airport,,50,2022-09-04T00:19:02+00:00
348747,CO-0062,small_airport,"Calamar Airport",7.62224,-76.64802,146,SA,Colombia,CO,"Antioquía Department",CO-ANT,ANT,Chigorodó,0,,,,,,,50,2021-10-13T23:34:44+00:00
41055,SK-256,small_airport,"Chivolo Airport",10.016667,-74.683333,560,SA,Colombia,CO,"Magdalena Department",CO-MAG,MAG,Chivolo,0,,,IVO,,,,50,2009-10-20T10:45:45+00:00
40851,SK-263,small_airport,"La Ceiba Airport",10.788056,-74.104444,130,SA,Colombia,CO,"Magdalena Department",CO-MAG,MAG,Ciénaga,0,,,CGA,,,,50,2009-10-20T10:45:46+00:00
40853,SK-262,small_airport,"La Amalia Airport",10.860833,-74.145833,113,SA,Colombia,CO,"Magdalena Department",CO-MAG,MAG,Ciénaga,0,,,AMA,,,,50,2009-10-20T10:45:46+00:00
