id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
37461,SSFJ,small_airport,"Fazenda Retiro da Cachoeira Airport",-20.807777404785156,-54.619720458984375,1435,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Campo Grande",0,SSFJ,,,,,,50,2008-06-24T09:40:26+00:00
37507,SSIE,small_airport,"Teruel Ipanema Estância Airport",-20.604145,-54.59553,1732,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Campo Grande",0,SSIE,,MS0002,,,,50,2021-03-31T15:38:03+00:00
44721,SIUQ,small_airport,"Fazenda Primavera Airport",-20.975095,-54.329528,1624,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Campo Grande",0,SJJV,,MS0174,,,SIUQ,50,2020-12-06T19:04:11+00:00
41092,SDYX,small_airport,"Campo Maior Airport",-4.8541669845581055,-42.260555267333984,490,SA,Brazil,BR,Piauí,BR-PI,PI,"Campo Maior",0,SDYX,,,,,,50,2009-08-16T13:33:53+00:00
471,SSKM,small_airport,"Campo Mourão Airport",-24.009199,-52.3568,1883,SA,Brazil,BR,Paraná,BR-PR,PR,"Campo Mourão",0,SSKM,CBW,PR0017,,https://en.wikipedia.org/wiki/Campo_Mour%C3%A3o_Airport,"Geraldo Guias de Aquino",50,2022-10-28T04:54:05+00:00
472,SSKN,small_airport,"Campo Novo Airport",-27.667200088500977,-53.808998107910156,1460,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Campo Novo",0,SSKN,,SSKN,,,,50,2008-06-24T09:40:26+00:00
545,SWIN,small_airport,"Fazenda Itamarati Norte Airport",-14.243000030517578,-57.99530029296875,2188,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campo Novo Do Parecis",0,SWIN,,SWIN,,,,50,2008-06-24T09:40:26+00:00
35622,SDLW,small_airport,"Fazenda Campo Real Airport",-13.442765,-57.785465,1703,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campo Novo do Parecis",0,SD99,,MT0704,,,SDLW,50,2022-01-11T16:25:53+00:00
36417,SJAF,small_airport,"Fazenda Água Limpa Airport",-13.670832633972,-57.895557403564,1804,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campo Novo Do Parecis",0,,,,,,SJAF,50,2022-11-12T13:25:56+00:00
36547,SJGB,small_airport,"Fazenda Ponte de Pedra Airport",-13.584166526794,-57.463054656982,1690,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campo Novo Do Parecis",0,,,,,,SJGB,50,2022-11-12T13:26:12+00:00
36642,SJKA,small_airport,"Aerocampo Airport",-13.62797,-57.900965,1798,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campo Novo Do Parecis",0,SJKA,,MT0189,,,,50,2020-12-12T23:29:45+00:00
36726,SJNL,small_airport,"Fazenda Reata Airport",-13.626771,-57.583187,1791,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campo Novo Do Parecis",0,SJNL,,MT0194,,,,50,2020-10-19T10:30:05+00:00
36797,SJQF,small_airport,"Fazenda Londrina Airport",-13.355555534362793,-57.755001068115234,1690,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campo Novo Do Parecis",0,SJQF,,,,,,50,2008-06-24T09:40:26+00:00
36875,SJTO,small_airport,"São José Airport",-14.143889427185,-57.780555725098,2083,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campo Novo Do Parecis",0,,,,,,SJTO,50,2022-11-12T13:26:59+00:00
36881,SJTU,small_airport,"Fazenda Tucano Airport",-13.582777976989746,-57.559444427490234,1765,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campo Novo Do Parecis",0,SJTU,,,,,,50,2008-06-24T09:40:26+00:00
37819,SWCP,small_airport,"Campo Novo do Parecis Airport",-13.628610610962,-57.926387786865,1818,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campo Novo Do Parecis",0,,,,,,SWCP,50,2022-11-12T13:29:30+00:00
38108,SWUS,small_airport,"Sede Fazenda São Benedito Airport",-14.232227,-57.710624,1798,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campo Novo Do Parecis",0,,,,,,SWUS,50,2022-05-04T00:43:05+00:00
38109,SWUT,small_airport,"Lavoura Fazenda São Benedito Airport",-14.220000267029,-57.778888702393,2001,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campo Novo Do Parecis",0,,,,,,SWUT,50,2022-11-12T13:29:55+00:00
332049,BR-0486,small_airport,"Fazenda Ponte Serrada Airport",-13.885715,-57.868329,1965,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campo Novo do Parecis",0,SDNY,,MT0049,,,,50,2019-08-30T07:35:15+00:00
332917,BR-0539,small_airport,"Fazenda São Sebastião Airport",-13.330714,-58.041757,1654,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campo Novo do Parecis",0,SDWJ,,MT0071,,,,50,2020-01-04T08:58:10+00:00
334976,BR-0714,small_airport,"Fazenda Pindorama Airport",-13.684958,-57.802416,1863,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campo Novo do Parecis",0,SJVN,,MT0491,,,,50,2020-07-04T00:47:23+00:00
335474,BR-0901,small_airport,"Fazenda Gaúcha Airport",-13.723256,-57.618492,1834,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campo Novo Do Parecis",0,SJYZ,,MT0513,,,,50,2020-08-12T21:37:24+00:00
336327,BR-1122,small_airport,"Fazenda Flamingo Airport",-13.851999,-57.942606,1965,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campo Novo do Parecis",0,SJFY,,MT0171,,,,50,2020-10-01T23:21:37+00:00
336542,BR-1127,small_airport,"Fazenda Irmãos Garcia Airport",-13.754444,-57.903915,1919,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campo Novo do Parecis",0,SJGF,,MT0172,,,,50,2020-10-09T13:15:36+00:00
343229,BR-1521,small_airport,"Malibu do Parecis Airstrip",-13.14,-57.599722,1296,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campo Novo do Parecis",0,SSQM,,MT0512,,,,50,2021-04-19T01:45:18+00:00
343957,SBQX,small_airport,"Fazenda São Carlos Airstrip",-13.578333,-57.936944,1841,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campo Novo do Parecis",0,SBQX,,MT0585,,,,50,2021-05-05T17:11:27+00:00
344712,SD7L,small_airport,"Fazenda Tozzo I Airstrip",-13.393625,-58.001182,1696,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campo Novo do Parecis",0,SD7L,,MT0713,,,,50,2021-05-19T20:11:10+00:00
347238,SD8U,small_airport,"UTIDA Airstrip",-13.337778,-58.006111,1654,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campo Novo do Parecis",0,SD8U,,MT0663,,,,50,2021-08-27T15:08:34+00:00
347593,SDF4,small_airport,"Agropecuária VR Airport",-13.49566,-57.988015,1752,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campo Novo do Parecis",0,SDF4,,MT0730,,,,50,2021-09-13T00:21:21+00:00
354495,BR-1702,small_airport,"Fazenda Dois Irmãos Airport",-13.6025,-57.875,1795,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campo Novo do Parecis",0,SDLI,,MT0570,,,,50,2022-05-20T23:44:15+00:00
354699,SI68,small_airport,"Gelindo Stefanuto Airport",-13.73217,-57.891791,1946,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campo Novo do Parecis",0,SI68,,MT0612,,,,50,2022-05-29T21:09:53+00:00
355736,BR-1713,small_airport,"Fazenda Ouro Verde II Airport",-13.516283,-57.892156,1722,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campo Novo do Parecis",0,SWUC,,MT0583,,,,50,2022-07-21T17:44:12+00:00
37899,SWHL,small_airport,"Fazenda Marabá Airport",-15.274999618530273,-55.121665954589844,2247,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campo Verde",0,SWHL,,,,,,50,2008-06-24T09:40:26+00:00
37940,SWKH,small_airport,"Fazenda Floresta Airport",-15.221111297607422,-55.13277816772461,2050,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campo Verde",0,SWKH,,,,,,50,2008-06-24T09:40:26+00:00
38189,SWZO,small_airport,"Fazenda Lagoa Funda Airport",-15.342778205899998,-55.136390686,2165,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campo Verde",0,SWZO,,,,,,50,2010-01-01T14:09:24+00:00
46105,SDMX,small_airport,"Fazenda Fontana Airport",-15.5,-55.379166666699994,2267,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campo Verde",0,SDMX,,SDMX,,,,50,2009-12-31T15:16:24+00:00
316503,SWXB,small_airport,"Fazenda Jangada Airstrip",-15.296,-55.175,2350,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campo Verde",0,SWXB,,SWXB,,,,50,2015-12-10T16:51:23+00:00
331452,BR-0431,small_airport,"Fazenda São Miguel Airport",-15.35926,-54.979972,2208,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campo Verde",0,SSMI,,MT0297,,,,50,2019-06-17T22:31:30+00:00
333031,BR-0553,small_airport,"São José Airport",-15.234316,-54.751954,2260,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campo Verde",0,SJ6U,,MT0816,,,SDZL,50,2022-02-05T11:46:25+00:00
335139,BR-0783,small_airport,"Fazenda Água Azul Airport",-15.259432,-54.944217,2303,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campo Verde",0,SIAZ,,MT0080,,,,50,2020-07-15T19:09:50+00:00
336322,BR-1117,small_airport,"Fazenda Fartura Airstrip",-15.121375,-54.940568,2907,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campo Verde",0,SJFG,,MT0169,,,,50,2020-10-01T17:51:44+00:00
340481,BR-1370,small_airport,"Fazenda Modelo Airport",-15.473087,-54.914582,2280,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campo Verde",0,,,,,,SNMW,50,2021-01-29T17:52:38+00:00
343169,BR-1501,small_airport,"Fazenda San Diego Airport",-15.347406,-54.673473,,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campo Verde",0,2136,,,,,,50,2021-04-16T10:26:42+00:00
343954,SBQS,small_airport,"Santa Rosa Airstrip",-15.405795,-54.964051,2208,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campo Verde",0,SBQS,,MT0642,,,,50,2021-05-08T14:51:59+00:00
36822,SJRH,small_airport,"Fazenda Galheiro Airport",-15.308055877685547,-54.59972381591797,1788,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campo Verde",0,SJRH,,,,,,50,2008-06-24T09:40:26+00:00
37809,SWCB,small_airport,"Campos Belos Airport",-13.006213,-46.711208,2198,SA,Brazil,BR,Goiás,BR-GO,GO,"Campos Belos",0,SWCB,,,,,,50,2017-06-29T10:10:04+00:00
579,SWSG,small_airport,"Fazenda Simarelli Airport",-13.606800079345703,-59.31679916381836,2136,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campos De Júlio",0,SWSG,,SWSG,,,,50,2008-06-24T09:40:26+00:00
36895,SJUJ,small_airport,"Fazenda Juína Airport",-13.440685,-59.256831,1900,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campos De Júlio",0,SJJH,,MT0184,,,SJUJ,50,2020-11-29T12:40:14+00:00
38037,SWQJ,small_airport,"Campos de Júlio Airport",-13.414722442627,-59.267501831055,2132,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campos De Júlio",0,,,,,,SWQJ,50,2022-11-12T13:29:50+00:00
45594,SNIX,small_airport,"Fazenda Masutti Airport",-13.553333,-59.100278,1617,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campos De Júlio",0,SNIX,,,,,,50,2009-12-05T21:27:44+00:00
46470,SISW,small_airport,"Fazenda Mato Grosso Airport",-13.824526,-59.163458,1690,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campos de Júlio",0,SISW,,MT0131,,,,50,2020-09-04T17:17:00+00:00
331991,BR-0480,small_airport,"Fazenda Ventania Airport",-13.146056,-59.096114,1739,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campos de Júlio",0,SDEV,,MT0034,,,,50,2019-08-24T11:44:22+00:00
337740,BR-1261,small_airport,"Fazenda Siriema Airport",-13.563012,-59.266095,2106,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campos de Júlio",0,SJKJ,,MT0191,,,,50,2020-12-15T00:50:16+00:00
337985,BR-1297,small_airport,"Delazzeri Airport",-13.698255,-59.259863,2031,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campos de Júlio",0,SJTQ,,MT0222,,,,50,2020-12-20T22:09:56+00:00
350234,SDM8,small_airport,"Agrícola Zanella Airport",-14.121111,-59.216667,2346,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campos de Júlio",0,SDM8,,MT0767,,,,50,2021-12-06T17:39:17+00:00
35861,SIBC,small_airport,"Vila de Tocos Airport",-21.877777099609375,-41.29472351074219,26,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Campos Dos Goytacazes",0,SIBC,,,,,,50,2008-06-24T09:40:26+00:00
335088,BR-0758,small_airport,"San Martin Airport",-22.005825,-41.217849,20,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Campos dos Goytacazes",0,SWYJ,,RJ0177,,,,50,2020-07-11T10:17:57+00:00
37048,SNCG,small_airport,"Campos Gerais Airport",-21.226110458374,-45.779167175293,2838,SA,Brazil,BR,Paraná,BR-PR,PR,"Campos Gerais",0,,,,,,SNCG,50,2022-11-12T13:27:28+00:00
332741,BR-0532,small_airport,"Fazenda Cabeceira Verde Airport",-8.155351,-46.737958,1463,SA,Brazil,BR,Tocatins,BR-TO,TO,"Campos Lindos",0,SDVQ,,TO0016,,,,50,2019-11-26T21:58:48+00:00
429890,SJ3K,small_airport,"Fazenda Pansera Airport",-8.016389,-46.637222,1171,SA,Brazil,BR,Tocatins,BR-TO,TO,"Campos Lindos",0,SJ3K,,TO0110,,,,50,2022-09-18T21:32:31+00:00
35471,SDDB,small_airport,"Paradiso Agropecuária Airport",-22.617649,-50.09019,1703,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Campos Novos Paulista",0,SSNZ,,SP0877,,,"SDDB, Maggi Agropecuária",50,2020-06-29T11:38:12+00:00
35535,SDGT,small_airport,"Fazenda Cristal Airport",-22.525001,-50.045832,1895,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Campos Novos Paulista",0,,,,,,"SDGT, Fazenda Alvorada",50,2022-07-22T01:43:49+00:00
291,SNCS,small_airport,"Campos Sales Airport",-7.053020000457764,-40.35850143432617,2001,SA,Brazil,BR,Ceará,BR-CE,CE,"Campos Sales",0,SNCS,,SNCS,,,,50,2008-06-24T09:40:26+00:00
37800,SWBO,small_airport,"Fazenda São João Airport",-14.2747220993042,-49.649166107177734,1542,SA,Brazil,BR,Goiás,BR-GO,GO,"Campos Verdes",0,SWBO,,,,,,50,2008-06-24T09:40:26+00:00
344,SNLA,small_airport,"Fazenda Lagoa das Antas Airport",-6.567500114440918,-49.719444274902344,899,SA,Brazil,BR,Pará,BR-PA,PA,"Canaã Dos Carajás",0,SNLA,,SNLA,,,,50,2009-08-16T13:34:27+00:00
322618,BR-0173,small_airport,"Canabrava Airstrip",-17.085435,-45.881673,,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Canabrava,0,,,,http://sistemas.meioambiente.mg.gov.br/licenciamento/uploads/p2e4YpmmvrZCGUC3L12LByX9Y1aZ-UJZ.pdf,,,50,2021-08-31T11:50:10+00:00
36926,SJVQ,small_airport,"Triálcool Airport",-18.889444351196,-49.286109924316,2231,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Canápolis,0,,,,,,SJVQ,50,2022-11-12T13:27:10+00:00
45576,SDRW,small_airport,"Fazenda Pirapitinga Airport",-18.7775,-49.231667,2172,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Canápolis,0,,,,,,SDRW,50,2022-11-12T13:24:17+00:00
353718,SI2Q,small_airport,"Fazenda Vera Cruz do Xingu Airport",-12.992201,-52.639757,1125,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Canarana,0,SI2Q,,MT0711,,,,50,2022-03-24T19:49:43+00:00
355973,SI79,small_airport,"Fazendo San Francisco Airstrip",-13.337474,-52.839561,1322,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Canarana,0,SI79,,MT0837,,,,50,2022-08-03T13:04:46+00:00
36359,SIXL,small_airport,"Fazenda São Francisco Airport",-13.310556411743,-52.892223358154,1152,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Canarana,0,,,,,,SIXL,50,2022-11-12T13:25:47+00:00
36508,SJEK,small_airport,"Satélite Aviação Agrícola Airport",-13.540849,-52.208673,1362,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Canarana,0,SJEK,,MT0168,,,,50,2020-10-02T17:44:41+00:00
36940,SJWE,small_airport,"Fazenda Araribá Airport",-13.404722213745117,-52.848331451416016,1279,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Canarana,0,SJWE,,,,,,50,2008-06-24T09:40:26+00:00
37798,SWBJ,small_airport,"Fazenda Itarema Airport",-13.255318,-52.044446,1339,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Canarana,0,SWBJ,,MT0328,,,,50,2022-02-24T17:12:08+00:00
37814,SWCK,small_airport,"Fazenda Cocal Airport",-12.683610916138,-52.717220306396,984,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Canarana,0,,,,,,SWCK,50,2022-11-12T13:29:29+00:00
323613,SNBF,small_airport,"Fazenda Vale Verde Airport",-13.355555,-52.752222,1325,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Canarana,0,SNBF,,,,,,50,2017-06-03T10:08:41+00:00
327420,SNQN,small_airport,"Fazenda Estrela Airport",-13.15562,-52.569736,1102,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Canarana,0,SNQN,,,,,,50,2018-04-29T11:15:54+00:00
334035,BR-0636,small_airport,"Fazenda Canaã Airport",-12.800623,-52.526723,1148,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Canarana,0,SJBH,,MT0164,,,,50,2020-05-03T21:24:01+00:00
323720,BR-0239,small_airport,"Canavieira Airstrip",-7.68378,-43.71091,,SA,Brazil,BR,Piauí,BR-PI,PI,Canavieira,0,,,,,,,50,2017-06-09T18:57:46+00:00
302,SNED,small_airport,"Sócrates Rezende Airport",-15.666999816895,-38.954700469971,19,SA,Brazil,BR,Bahia,BR-BA,BA,Canavieiras,0,SNED,CNV,SNED,,,,50,2015-12-09T22:59:27+00:00
335643,BR-0971,small_airport,"Fazenda Primavera Airport",-15.5675,-39.152778,118,SA,Brazil,BR,Bahia,BR-BA,BA,Canavieiras,0,SIOA,,BA0091,,,,50,2020-08-25T15:38:25+00:00
337983,BR-1295,small_airport,"Fazenda Triunfo Airport",-9.175712,-63.677566,315,SA,Brazil,BR,Rondônia,BR-RO,RO,"Candeias do Jamari",0,SJTN,,RO0019,,,,50,2020-12-20T20:44:04+00:00
348605,BR-1656,small_airport,"Cândido Mendes Airport",-1.44832,-45.72671,30,SA,Brazil,BR,Maranhão,BR-MA,MA,"Cândido Mendes",0,,,,,,,50,2021-10-11T15:35:33+00:00
37512,SSIO,small_airport,"Candiota Airport",-31.494167327881,-53.69083404541,741,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,Candiota,0,,,,,,SSIO,50,2022-11-12T13:29:03+00:00
429698,SJ4S,small_airport,"Fazenda Candoara Airstrip",-25.678056,-52.258889,2372,SA,Brazil,BR,Paraná,BR-PR,PR,Candói,0,SJ4S,,PR0191,,,,50,2022-09-02T05:39:58+00:00
323724,BR-0243,small_airport,"Canindé Airstrip",-4.324935,-39.250419,,SA,Brazil,BR,Ceará,BR-CE,CE,Canindé,0,,,,,,,50,2017-06-09T19:08:40+00:00
37984,SWNN,small_airport,"Novo Intento Airport",2.7799999713898,-60.616668701172,282,SA,Brazil,BR,Roraima,BR-RR,RR,Cantá,0,,,SWNN,,,SWNN,50,2022-11-12T13:29:47+00:00
38018,SWPD,small_airport,"Pouso da Águia Airport",2.7836110591888428,-60.58777618408203,282,SA,Brazil,BR,Roraima,BR-RR,RR,Cantá,0,SWPD,,,,,,50,2009-08-16T13:34:40+00:00
353234,SDX4,small_airport,"Canto do Buriti Airport",-8.126389,-42.99,961,SA,Brazil,BR,Piauí,BR-PI,PI,"Canto do Buriti",0,SDX4,,PI0093,,,,50,2022-03-02T13:35:20+00:00
37149,SNKU,small_airport,"Canudos Airport",-9.900555610656738,-39.133609771728516,1247,SA,Brazil,BR,Bahia,BR-BA,BA,Canudos,0,SNKU,,,,,,50,2008-06-24T09:40:26+00:00
290,SNCI,small_airport,"Cibrasa Airport",-1.2309999465942383,-47.200599670410156,174,SA,Brazil,BR,Pará,BR-PA,PA,Capanema,0,SNCI,,SNCI,,,,50,2008-06-24T09:40:26+00:00
35643,SDNJ,small_airport,"Nascimento II Airport",-24.074722290039062,-48.22472381591797,2604,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Capão Bonito",0,SDNJ,,,,,,50,2008-06-24T09:40:26+00:00
341386,SNZG,small_airport,"Fazenda São Benedito Airport",-23.861232,-48.236658,2034,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Capâo Bonito",0,SNZG,,SP0241,,,,50,2021-02-26T11:31:56+00:00
37422,SSCO,small_airport,"Comandante Marilda Zaiden de Mesquita Airport",-31.7741661072,-52.4513893127,33,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Capão Do Leão",0,SSCO,,,,,,50,2010-02-16T08:02:36+00:00
37570,SSMH,small_airport,"Fazenda Santa Maria Airport",-31.929443359375,-52.4636116027832,66,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Capão Do Leão",0,SSMH,,,,,,50,2008-06-24T09:40:26+00:00
35888,SICK,small_airport,"Cidade Capelinha Airport",-17.682777404785156,-42.53111267089844,3113,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Capelinha,0,SICK,,,,,,50,2008-06-24T09:40:26+00:00
230,SIMJ,small_airport,"Capinópolis - Aviação Agrícola Buttarello Ltda. Airport",-18.659201,-49.5476,2005,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Capinópolis,0,SIMJ,,MG0103,,,,50,2020-08-22T15:31:49+00:00
36928,SJVS,small_airport,"Vale do Paranaíba Airport",-18.70305633544922,-49.68694305419922,1739,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Capinópolis,0,SJVS,,,,,,50,2008-06-24T09:40:26+00:00
322614,BR-0169,small_airport,"Capitão Enéas Airfield",-16.31566,-43.710081,,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Capitão Enéas",0,,,,,,,50,2017-04-05T04:43:51+00:00
337286,BR-1219,small_airport,"Fazenda Novo Horizonte Airport",-16.179265,-43.609414,1929,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Capitão Enéas",0,SWHO,,MG0472,,,,50,2020-11-15T16:02:46+00:00
37081,SNFG,small_airport,"Citropar Airport",-1.840391,-47.184196,220,SA,Brazil,BR,Pará,BR-PA,PA,"Capitão Poço",0,SJAC,,PA0065,,,SNFG,50,2020-09-24T11:47:12+00:00
46361,SNDU,small_airport,"Ponta Do Sol Airport",-20.638333,-45.998056,2854,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Capitólio,0,SNDU,,SNDU,,,,50,2010-03-26T09:49:39+00:00
37425,SNJA,small_airport,"Capivari Airport",-30.134621,-50.511431,43,SA,Brazil,BR,"Rio Grande do Sul",BR-RS,RS,"Capivari do Sul",0,SNJA,,RS0085,,,SSCV,50,2021-12-08T14:08:22+00:00
36685,SJLU,small_airport,"Missão Catrinami Airport",1.7408299446105957,-62.286399841308594,397,SA,Brazil,BR,Roraima,BR-RR,RR,Caracaraí,0,SJLU,,,,,,50,2008-09-09T08:34:02+00:00
36987,SJYF,small_airport,"Ajarani Airport",2.007780075073242,-61.475799560546875,594,SA,Brazil,BR,Roraima,BR-RR,RR,Caracaraí,0,SJYF,,,,,,50,2008-09-09T08:34:02+00:00
36991,SJYK,small_airport,"Baixo Catrimani Airport",1.0711100101470947,-62.218299865722656,171,SA,Brazil,BR,Roraima,BR-RR,RR,Caracaraí,0,SJYK,,,,,,50,2008-09-09T08:34:02+00:00
37858,SWEU,small_airport,"Ecotur Univini Park Airport",0.797558,-61.662983,266,SA,Brazil,BR,Roraima,BR-RR,RR,Caracaraí,0,SIRR,,RR0031,,,SWEU,50,2019-07-12T21:14:51+00:00
38036,SWQI,small_airport,"Caracaraí Airport",1.84389,-61.121827,184,SA,Brazil,BR,Roraima,BR-RR,RR,Caracaraí,0,SBQI,,RR9001,,,SWQI,50,2021-04-13T23:21:24+00:00
335694,BR-0996,small_airport,"Rancho Sinuelo Airport",-22.114895,-57.057989,718,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Caracol,0,SIRC,,MS0123,,,,50,2020-08-31T15:07:52+00:00
342835,SD4J,small_airport,"Fazenda Ouro e Prata Airport",-21.852061,-56.862899,1289,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Caracol,0,SD4J,,MS0501,,,,50,2021-04-11T13:38:37+00:00
344048,BR-1558,small_airport,"Fazenda Rodoserv IV Airstrip",-21.826389,-57.127222,659,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Caracol,0,,,SD67,,,,50,2022-11-12T14:17:07+00:00
354869,SJ2F,small_airport,"Fazenda Moeda Airport",-21.983333,-57.080833,1122,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Caracol,0,SJ2F,,MS0624,,,,50,2022-06-09T20:37:52+00:00
355935,SI76,small_airport,"Agropecuária Varanda Airport",-22.046111,-57.043889,965,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Caracol,0,SI76,,MS0630,,,,50,2022-08-01T22:04:08+00:00
35804,SDXR,small_airport,"Fazenda Vaca Mocha Airport",-22.2216,-57.158207,433,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Caracol,0,SJZL,,MS0197,,,SDXR,50,2020-04-03T23:12:40+00:00
35988,SIGW,small_airport,"Estância Miranda Airport",-21.914443969727,-57.143890380859,640,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Caracol,0,,,,,,SIGW,50,2022-11-12T13:24:53+00:00
36495,SJDW,small_airport,"Fazenda Canadá Airport",-22.122402,-57.290997,548,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Caracol,0,SJDW,,MS0155,,,,50,2020-10-22T16:30:08+00:00
37197,SNNZ,small_airport,"Fazenda Água Turva Airport",-22.123611450195312,-57.10388946533203,745,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Caracol,0,SNNZ,,,,,,50,2008-06-24T09:40:26+00:00
37769,SSZK,small_airport,"São Carlos Airport",-22.2147216796875,-57.30638885498047,410,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Caracol,0,SSZK,,,,,,50,2008-06-24T09:40:26+00:00
36395,SIZC,small_airport,"Fazenda Fenix Airport",-20.779444,-41.995556,1581,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Carangola,0,,,MG0172,,,"SIZC, Faria Lemos, SNYX",50,2022-11-12T13:28:45+00:00
