id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
335119,US-1496,heliport,"W Hollywood Helipad",34.101156,-118.325767,,NA,"United States",US,California,US-CA,CA,"Los Angeles",0,,,,,,"w hollywood",0,2020-07-14T23:31:30+00:00
337789,US-2101,closed,"Los Angeles Motordrome",33.96569,-118.44444,,NA,"United States",US,California,US-CA,CA,"Los Angeles",0,,,,,,,0,2020-12-15T23:30:17+00:00
344177,US-3951,closed,"National Guard Airport",34.15059,-118.28229,,NA,"United States",US,California,US-CA,CA,"Los Angeles",0,,,,,https://en.wikipedia.org/wiki/Griffith_Park#Griffith_Park_Aerodrome,"Griffith Park Aerodrome",0,2022-09-06T12:26:02+00:00
342600,US-3456,heliport,"Lytle Creek Ranger Station Helipad",34.23455,-117.48236,2769,NA,"United States",US,California,US-CA,CA,"Lytle Creek",0,,,,https://www.fs.usda.gov/detail/sbnf/about-forest/districts/?cid=fsbdev7_007802,,,0,2021-09-20T20:09:02+00:00
334415,US-1303,heliport,"Zuma Beach Emergency Helipad",34.01885,-118.82685,,NA,"United States",US,California,US-CA,CA,Malibu,0,,,,,,,0,2020-06-17T17:12:35+00:00
335034,US-1492,closed,"Manzanar Airport",36.73689,-118.144784,3839,NA,"United States",US,California,US-CA,CA,Manzanar,0,,,,,,manzanar,0,2022-11-02T14:36:50+00:00
342949,US-3529,closed,"Monrovia Airport",34.13623,-117.990021,494,NA,"United States",US,California,US-CA,CA,Monrovia,0,,,,,,"Foothill Flying Field",0,2021-04-14T15:37:50+00:00
339493,US-2794,closed,"Morgan Hill Airmen Landing Strip",37.14791,-121.64994,,NA,"United States",US,California,US-CA,CA,"Morgan Hill",0,,,,,,"Q99, Q99",0,2021-01-13T15:18:33+00:00
338658,US-2343,closed,"Sky Lawn Airport",35.36747,-120.83743,,NA,"United States",US,California,US-CA,CA,"Morro Bay",0,,,,,,,0,2021-01-04T12:04:52+00:00
339386,US-2690,heliport,"Naval Hospital Camp Pendleton Helipad",33.21874,-117.38795,,NA,"United States",US,California,US-CA,CA,Oceanside,0,,,,,,,0,2021-01-13T09:54:42+00:00
339388,US-2692,closed,"Camp Pendleton Strip #2",33.26014,-117.43348,,NA,"United States",US,California,US-CA,CA,Oceanside,0,,,,,,,0,2021-01-13T10:07:00+00:00
339404,US-2707,heliport,"Assault Craft Unit Five Helipad",33.26065,-117.43077,,NA,"United States",US,California,US-CA,CA,Oceanside,0,,,,,,,0,2021-01-13T10:40:14+00:00
45957,NXF,closed,"MCOLF Camp Pendleton (Red Beach) Airport",33.285643,-117.456476,89,NA,"United States",US,California,US-CA,CA,Oceanside,0,,,,,,"KNXF, NXF",0,2018-12-14T12:09:53+00:00
341030,US-3111,heliport,"Cal Fire Bear Valley Helitack Base",36.57165,-121.18473,,NA,"United States",US,California,US-CA,CA,Paicines,0,,,,,,,0,2021-02-10T11:34:21+00:00
343244,US-3718,closed,"El Mirador Hotel Airport",33.83699,-116.54622,525,NA,"United States",US,California,US-CA,CA,"Palm Springs",0,,,,,,,0,2021-04-19T16:07:05+00:00
322213,80CN,heliport,"US Border Patrol Campo Heliport",32.716072,-116.450054,3275,NA,"United States",US,California,US-CA,CA,"Pine Valley",0,80CN,,80CN,,,,0,2021-01-09T12:19:09+00:00
352874,US-6518,heliport,"Cameron Fire Station Heliport",32.72053,-116.46464,3255,NA,"United States",US,California,US-CA,CA,"Pine Valley",0,,,,,,,0,2022-02-19T09:47:10+00:00
345003,US-4302,closed,"Caddo Airport",34.21828,-118.52302,780,NA,"United States",US,California,US-CA,CA,Reseda,0,,,,,,,0,2021-05-27T18:20:40+00:00
344222,US-3966,closed,"Bar 43 Ranch Airport",35.97613,-120.89732,,NA,"United States",US,California,US-CA,CA,"San Ardo",0,,,,,,,0,2021-05-12T03:52:08+00:00
313474,SBT,closed,"Tri-City Airport",34.0677,-117.2725,1038,NA,"United States",US,California,US-CA,CA,"San Bernardino",0,,,,,,,0,2018-05-03T01:44:56+00:00
336833,US-1895,closed,"Peik's Airport",32.76409,-117.20876,,NA,"United States",US,California,US-CA,CA,"San Diego",0,,,,,,,0,2020-10-15T15:19:03+00:00
339381,US-2685,heliport,"Marriott Marquis San Diego Marina Helipad",32.70784,-117.164962,,NA,"United States",US,California,US-CA,CA,"San Diego",0,,,,,,,0,2021-01-13T09:36:03+00:00
339393,US-2696,closed,"Capistrano Airport (1966)",33.48506,-117.67154,,NA,"United States",US,California,US-CA,CA,"San Juan Capistrano",0,,,,,,"L38, L38",0,2021-01-13T10:19:04+00:00
338661,US-2346,closed,"Sinclair Field / Flying R Ranch Flying Field",35.761,-120.687,,NA,"United States",US,California,US-CA,CA,"San Miguel",0,,,,,,,0,2021-01-04T12:31:19+00:00
338226,US-2199,closed,"Seal Beach Airport (Crawford Field)",33.74021,-118.09214,11,NA,"United States",US,California,US-CA,CA,"Seal Beach",0,,,,,,,0,2021-06-09T14:23:40+00:00
350545,US-6023,closed,"Fairfield Suisun Airpark",38.24842,-122.0253,13,NA,"United States",US,California,US-CA,CA,"Suisun City",0,,,,,,,0,2021-12-14T18:29:27+00:00
339487,US-2788,closed,"Santa Clara Valley Airport",37.39502,-121.99143,,NA,"United States",US,California,US-CA,CA,Sunnyvale,0,,,,,,,0,2021-01-13T15:02:10+00:00
342777,US-3495,closed,"Rancho California Airport",33.5023,-117.1608,1014,NA,"United States",US,California,US-CA,CA,Temecula,0,,,,,,"2L0, Murrieta Temecula",0,2021-12-13T17:45:33+00:00
343243,US-3717,closed,"Land and Air / Edom Airport",33.81116,-116.39023,217,NA,"United States",US,California,US-CA,CA,"Thousand Palms",0,,,,,,,0,2021-04-19T15:58:58+00:00
338749,US-2414,closed,"Torrance Field / Bay Cities Airport",33.87376,-118.34798,,NA,"United States",US,California,US-CA,CA,Torrance,0,,,,,,,0,2021-01-06T16:42:13+00:00
344989,US-4288,heliport,"Hilton Los Angeles/Universal City Helipad",34.13639,-118.35808,,NA,"United States",US,California,US-CA,CA,"Universal City",0,,,,,,,0,2022-03-29T17:48:30+00:00
341038,US-3119,closed,"Aqueduct Airstrip",34.1976,-114.4862,,NA,"United States",US,California,US-CA,CA,Vidal,0,,,,,,,0,2021-02-10T13:13:11+00:00
341039,US-3120,closed,"Vidal Airport",34.1099,-114.5013,,NA,"United States",US,California,US-CA,CA,Vidal,0,,,,,,,0,2021-02-10T13:15:38+00:00
333898,US-1234,closed,"Vidal Junction Airport",34.183619,-114.575086,915,NA,"United States",US,California,US-CA,CA,"Vidal Junction",0,,,,,,,0,2020-04-18T00:08:08+00:00
350473,US-5993,closed,"Yermo Airport",34.90982,-116.81629,1927,NA,"United States",US,California,US-CA,CA,Yermo,0,,,,,,,0,2021-12-13T10:47:22+00:00
343168,US-3707,closed,"Yreka Airport",41.73332,-122.63253,2615,NA,"United States",US,California,US-CA,CA,Yreka,0,,,,,,,0,2021-04-16T10:15:37+00:00
19430,KBYS,medium_airport,"Bicycle Lake Army Air Field",35.2804985046,-116.629997253,2350,NA,"United States",US,California,US-CA,CA,"Fort Irwin/Barstow",0,KBYS,BYS,BYS,,https://en.wikipedia.org/wiki/Bicycle_Lake_Army_Airfield,,250,2012-06-21T00:41:09+00:00
20666,KNXP,medium_airport,"Twentynine Palms Strategic Expeditionary Landing Field",34.2962,-116.162003,2051,NA,"United States",US,California,US-CA,CA,"Twentynine Palms",0,KNXP,,NXP,,https://en.wikipedia.org/wiki/Twentynine_Palms_Strategic_Expeditionary_Landing_Field,,250,2021-01-15T00:06:23+00:00
342996,US-3573,small_airport,"El Mirage Valley Landing Strip",34.68552,-117.6367,2897,NA,"United States",US,California,US-CA,CA,Adelanto,0,,,,,,,50,2021-04-14T18:26:46+00:00
342997,US-3574,small_airport,"Evans Airstrip",34.65877,-117.63597,2858,NA,"United States",US,California,US-CA,CA,Adelanto,0,,,,,,,50,2021-04-14T18:32:50+00:00
342998,US-3575,small_airport,"Hamilton Airstrip",34.65574,-117.63375,2851,NA,"United States",US,California,US-CA,CA,Adelanto,0,,,,,,,50,2021-04-14T18:31:23+00:00
344740,US-4154,small_airport,"Plato East Airstrip",34.61195,-117.56802,2874,NA,"United States",US,California,US-CA,CA,Adelanto,0,,,,,,,50,2021-05-20T17:34:11+00:00
7128,0CL1,small_airport,"Krey Field Airport",34.5694007874,-117.555999756,3042,NA,"United States",US,California,US-CA,CA,Adelanto,0,0CL1,,0CL1,,,,50,2009-12-09T17:14:11+00:00
7703,11CL,small_airport,"Hansen Airport",34.630001068115234,-117.65299987792969,2885,NA,"United States",US,California,US-CA,CA,Adelanto,0,11CL,,11CL,,,,50,2008-06-13T14:30:04+00:00
11906,52CL,small_airport,"Adelanto Airport",34.537498474121,-117.46099853516,3075,NA,"United States",US,California,US-CA,CA,Adelanto,0,52CL,,52CL,http://www.adelantoairport.com/index.html,,2L9,50,2015-06-20T16:12:25+00:00
336786,US-1884,small_airport,"Flying J Ranch Airport",34.63041,-117.61809,2848,NA,"United States",US,California,US-CA,CA,Adelanto,0,,,,,,,50,2020-10-13T23:36:17+00:00
336787,US-1885,small_airport,"Tadgyro Gyroport",34.65033,-117.63834,2848,NA,"United States",US,California,US-CA,CA,Adelanto,0,,,,,,,50,2020-10-13T23:37:48+00:00
336788,US-1886,small_airport,"Snow Airstrip",34.64828,-117.63748,2844,NA,"United States",US,California,US-CA,CA,Adelanto,0,,,,,,,50,2020-10-13T23:39:58+00:00
336789,US-1887,small_airport,"El Mirage Auxiliary Airfield",34.64404,-117.59592,2838,NA,"United States",US,California,US-CA,CA,Adelanto,0,,,,,,,50,2020-10-13T23:41:21+00:00
336790,US-1888,small_airport,"Bella Vista Airport",34.62758,-117.64694,2854,NA,"United States",US,California,US-CA,CA,Adelanto,0,,,,,,,50,2020-10-13T23:43:32+00:00
353534,US-6694,small_airport,"Oropeza Airport",33.4381,-116.88491,1880,NA,"United States",US,California,US-CA,CA,Aguanga,0,,,,,,,50,2022-03-17T01:38:18+00:00
7115,0CA8,closed,"Ward Ranch Airport",33.413347,-116.843255,2500,NA,"United States",US,California,US-CA,CA,Aguanga,0,,,,,,0CA8,50,2021-04-09T16:28:00+00:00
344236,US-3980,small_airport,"Carter Creek Airstrip",40.169015,-123.562262,,NA,"United States",US,California,US-CA,CA,Alderpoint,0,,,,,,,50,2021-05-12T04:27:53+00:00
8227,1CA6,small_airport,"On the Rocks Airport",32.765098571777344,-116.7229995727539,2650,NA,"United States",US,California,US-CA,CA,Alpine,0,1CA6,,1CA6,,,,50,2008-07-13T21:58:20+00:00
16537,CA06,small_airport,"Bates Field",41.421373,-120.568657,4400,NA,"United States",US,California,US-CA,CA,Alturas,0,CA06,,CA06,,,,50,2021-03-25T17:17:13+00:00
16807,CL88,closed,"Wesinger Ranch Airport",41.447102,-120.584,4300,NA,"United States",US,California,US-CA,CA,Alturas,0,,,,,,CL88,50,2017-09-15T10:19:34+00:00
9140,27CA,small_airport,"Holiday Ranch Airport",34.561100006103516,-117.08100128173828,3260,NA,"United States",US,California,US-CA,CA,"Apple Valley",0,27CA,,27CA,,,,50,2008-06-13T14:30:04+00:00
9347,2CL2,closed,"McCabe Ranch Airport",39.010948,-122.097995,65,NA,"United States",US,California,US-CA,CA,Arbuckle,0,,,,,,"2CL2, 2CL2, 2CL2",50,2021-01-06T16:25:23+00:00
338744,US-2409,small_airport,"Strain Ranch Airport",39.053056,-122.095556,123,NA,"United States",US,California,US-CA,CA,Arbuckle,0,55CL,,55CL,,,,50,2021-01-06T16:24:25+00:00
338745,US-2410,small_airport,"Pacific Valley Aviation Airport",39.07541,-122.08247,,NA,"United States",US,California,US-CA,CA,Arbuckle,0,,,,,,Arbuckle,50,2021-11-21T12:57:07+00:00
355794,US-6972,small_airport,"Porter Ranch Airport",35.13192,-120.35665,753,NA,"United States",US,California,US-CA,CA,"Arroyo Grande",0,,,,,,,50,2022-07-26T16:14:51+00:00
12308,5CL8,small_airport,"Creekside Airport",35.17610168457031,-118.9229965209961,335,NA,"United States",US,California,US-CA,CA,Arvin,0,5CL8,,5CL8,,,,50,2008-06-13T14:30:04+00:00
13212,6CA7,closed,"J & J Crop Dusters Inc Airport",35.180093,-118.855967,388,NA,"United States",US,California,US-CA,CA,Arvin,0,,,,,,6CA7,50,2021-11-22T17:08:49+00:00
13797,74CL,closed,"Di Giorgio Ranch Airport",35.256901,-118.833,517,NA,"United States",US,California,US-CA,CA,Arvin,0,,,,https://digitalassets.lib.berkeley.edu/roho/ucb/text/digiorgio_family__w.pdf#page70,,74CL,50,2022-03-17T02:04:56+00:00
12309,5CL9,small_airport,"Table Mountain Field",37.1413,-119.508003,1280,NA,"United States",US,California,US-CA,CA,Auberry,0,5CL9,,5CL9,,,"Johnston Field",50,2017-02-12T13:25:03+00:00
353562,US-6697,small_airport,"Hewitson-McGlishaw Ranch Airport",35.84088,-119.98173,436,NA,"United States",US,California,US-CA,CA,Avenal,0,,,,,,,50,2022-03-17T12:48:18+00:00
343005,US-3578,small_airport,"Hewitson Airport",35.90928,-120.06358,593,NA,"United States",US,California,US-CA,CA,Avenal,0,,,,,,,50,2021-04-14T18:43:58+00:00
343006,US-3579,small_airport,"Reef Station Airport",35.9119,-120.0601,581,NA,"United States",US,California,US-CA,CA,Avenal,0,,,,,,,50,2021-04-14T18:44:42+00:00
350605,US-6062,small_airport,"Skydive San Joaquin Valley Airport",35.097819,-119.070961,327,NA,"United States",US,California,US-CA,CA,Bakersfield,0,81CA,,81CA,,,,50,2021-12-15T16:56:51+00:00
353533,US-6693,small_airport,"South Coles Levee Oilfield Airport",35.262,-119.26404,305,NA,"United States",US,California,US-CA,CA,Bakersfield,0,,,,,,,50,2022-03-17T01:36:10+00:00
7654,10CL,closed,"Joe Gottlieb Field",35.368,-119.195,347,NA,"United States",US,California,US-CA,CA,Bakersfield,0,,,,,,10CL,50,2017-02-10T21:18:56+00:00
12034,55CL,closed,"Costerisan Farms Airport",35.263302,-119.045998,346,NA,"United States",US,California,US-CA,CA,Bakersfield,0,,,,,,"Akers, Pumpkin Center Airpark, 55CL",50,2021-01-06T16:22:39+00:00
13215,6CL0,closed,"Majors Airport",35.5261,-119.101997,640,NA,"United States",US,California,US-CA,CA,Bakersfield,0,,,,,https://en.wikipedia.org/wiki/Majors_Airport_(California),6CL0,50,2017-07-22T16:51:11+00:00
14062,7CA2,small_airport,"Paradise Lakes Airport",35.176700592041016,-118.927001953125,340,NA,"United States",US,California,US-CA,CA,Bakersfield,0,7CA2,,7CA2,,,,50,2008-06-13T14:30:04+00:00
336341,US-1747,small_airport,"Breckenridge Airport",35.362732,-118.856117,705,NA,"United States",US,California,US-CA,CA,Bakersfield,0,,,,,,,50,2020-12-29T11:34:57+00:00
337863,US-2120,small_airport,"Ballarat Road Landing Strip",36.04214,-117.23249,,NA,"United States",US,California,US-CA,CA,Ballarat,0,,,,,,,50,2020-12-16T17:38:38+00:00
337864,US-2121,small_airport,"Indian Ranch Road Landing Strip",36.05102,-117.22583,,NA,"United States",US,California,US-CA,CA,Ballarat,0,,,,,,,50,2020-12-16T17:39:08+00:00
349808,US-5754,small_airport,"Diversified Equipment Airport",34.82029,-117.16971,2380,NA,"United States",US,California,US-CA,CA,Barstow,0,,,,,,,50,2021-11-19T16:28:54+00:00
6528,00CA,small_airport,"Goldstone (GTS) Airport",35.35474,-116.885329,3038,NA,"United States",US,California,US-CA,CA,Barstow,0,00CA,,00CA,,,,50,2021-04-14T20:45:03+00:00
12293,5CA4,small_airport,"Ludlow Airport",34.728705,-116.158705,1700,NA,"United States",US,California,US-CA,CA,Barstow,0,5CA4,,5CA4,,,1C0,50,2022-08-09T19:19:00+00:00
349143,US-5608,small_airport,"Maddalena Airport",39.82365,-120.28408,4904,NA,"United States",US,California,US-CA,CA,Beckwourth,0,,,,,,,50,2021-10-25T14:07:54+00:00
344876,US-4217,small_airport,"Oasis Ranch Airport",37.49377,-117.911,5013,NA,"United States",US,California,US-CA,CA,"Big Pine",0,,,,,,,50,2021-05-27T12:19:36+00:00
336255,US-1706,small_airport,"Steward Lane Landout",37.14539,-118.26533,3940,NA,"United States",US,California,US-CA,CA,"Big Pine",0,,,,,,,50,2021-04-15T02:55:34+00:00
324424,00CL,small_airport,"Williams Ag Airport",39.427188,-121.763427,87,NA,"United States",US,California,US-CA,CA,Biggs,0,00CL,,00CL,,,,50,2017-07-14T12:42:14+00:00
16742,CL23,small_airport,"Jones/Ag-Viation Airport",39.459598541259766,-121.69599914550781,109,NA,"United States",US,California,US-CA,CA,Biggs,0,CL23,,CL23,,,,50,2008-06-13T14:30:04+00:00
336442,US-1800,small_airport,"Cinnamon Ranch Airport",37.67707,-118.3894,,NA,"United States",US,California,US-CA,CA,Bishop,0,,,,,,"Cinnamon Ranch, Harris Brothers Ranch, Harris Ranch",50,2021-06-30T11:12:49+00:00
346145,US-4715,small_airport,"Midland Airport",33.85218,-114.7979,966,NA,"United States",US,California,US-CA,CA,Blythe,0,,,,,,,50,2021-07-02T16:57:40+00:00
346146,US-4716,small_airport,"Midland Airport",33.85218,-114.7979,966,NA,"United States",US,California,US-CA,CA,Blythe,0,,,,,,,50,2021-07-02T16:57:46+00:00
346147,US-4717,small_airport,"Standard Mine / Arlington Mine Airport",33.82033,-114.86336,958,NA,"United States",US,California,US-CA,CA,Blythe,0,,,,,,,50,2021-07-02T17:01:40+00:00
11067,44CA,closed,"W R Byron Airport",33.679199,-114.643997,400,NA,"United States",US,California,US-CA,CA,Blythe,0,,,,,,44CA,50,2018-01-31T12:39:34+00:00
12077,56CL,small_airport,"Morris Ag Air SW Airport",33.591726,-114.605663,263,NA,"United States",US,California,US-CA,CA,Blythe,0,56CL,,56CL,,,"cyr aviation, morris ag air",50,2020-06-23T14:35:39+00:00
9191,28CL,closed,"Borax Heliport",35.030498,-117.708,2400,NA,"United States",US,California,US-CA,CA,Boron,0,,,,,,"28CL, US Borax Airstrip",50,2021-01-04T11:44:19+00:00
12120,57CL,small_airport,"Boron Airstrip",35.00360107421875,-117.60700225830078,2499,NA,"United States",US,California,US-CA,CA,Boron,0,57CL,,57CL,,,,50,2008-06-13T14:30:04+00:00
343020,US-3589,small_airport,"Kramer Junction Airstrip",34.99831,-117.55786,2466,NA,"United States",US,California,US-CA,CA,Boron,0,,,,,,,50,2021-04-14T20:15:37+00:00
344683,US-4140,small_airport,"Boron West Airport",35.02425,-117.75861,2355,NA,"United States",US,California,US-CA,CA,Boron,0,,,,,,,50,2021-05-19T11:41:28+00:00
353527,US-6688,small_airport,"Coyote Canyon Airport",33.32817,-116.37135,774,NA,"United States",US,California,US-CA,CA,"Borrego Springs",0,,,,,,,50,2022-03-16T21:43:19+00:00
353574,US-6706,small_airport,"Mariposa Airport",33.13499,-116.13708,208,NA,"United States",US,California,US-CA,CA,"Borrego Springs",0,,,,,,,50,2022-03-17T17:39:43+00:00
353575,US-6707,small_airport,"Broadway Airport",33.10486,-116.04788,20,NA,"United States",US,California,US-CA,CA,"Borrego Springs",0,,,,,,"Baileys Well",50,2022-03-17T17:41:16+00:00
342774,US-3492,small_airport,"Rough Acres Ranch Airport",32.697321,-116.267796,3614,NA,"United States",US,California,US-CA,CA,Boulevard,0,,,,,,,50,2021-04-09T15:38:06+00:00
342775,US-3493,small_airport,"Lansing Empire Ranch Airport",32.642792,-116.280687,3420,NA,"United States",US,California,US-CA,CA,Boulevard,0,,,,,,,50,2021-04-14T22:25:28+00:00
349904,US-5803,small_airport,"Val-Air Airport",33.00524,-115.46632,-135,NA,"United States",US,California,US-CA,CA,Brawley,0,,,,,,,50,2021-11-22T17:10:23+00:00
12203,59CL,closed,"O'Connell Brothers Airport",32.959635,-115.544586,-99,NA,"United States",US,California,US-CA,CA,Brawley,0,,,,,,"59CL, 59CL, 59CL",50,2020-09-25T14:44:02+00:00
11368,4CA2,small_airport,"Funny Farm Airport",37.9468994140625,-121.64700317382812,29,NA,"United States",US,California,US-CA,CA,Brentwood,0,4CA2,,4CA2,,,,50,2008-06-13T14:30:04+00:00
336267,US-1713,small_airport,"Paulson Ranch Airstrip",38.22114,-119.21496,,NA,"United States",US,California,US-CA,CA,Bridgeport,0,,,,,,,50,2020-09-29T10:06:44+00:00
336437,US-1795,small_airport,"Solitude Backcountry Airstrip",38.21736,-119.15894,,NA,"United States",US,California,US-CA,CA,Bridgeport,0,,,,,,,50,2020-10-06T12:31:57+00:00
343820,US-3851,small_airport,"Interstate Ag Airport",35.43212,-119.48608,269,NA,"United States",US,California,US-CA,CA,Buttonwillow,0,,,,,,"KBUO, Buttonwillow",50,2021-05-01T19:43:34+00:00
343821,US-3852,small_airport,"Buttonwillow Land & Cattle Airport",35.45123,-119.43662,272,NA,"United States",US,California,US-CA,CA,Buttonwillow,0,,,,,,,50,2021-05-01T19:46:56+00:00
16621,CA90,small_airport,"Cadiz Airstrip",34.514054,-115.518343,780,NA,"United States",US,California,US-CA,CA,Cadiz,0,CA90,,CA90,,,,50,2022-10-18T11:12:51+00:00
12810,61CL,small_airport,"Johnson Brothers Airport",32.672743,-115.561896,-1,NA,"United States",US,California,US-CA,CA,Calexico,0,61CL,,61CL,,,,50,2021-03-18T17:44:37+00:00
12857,62CL,small_airport,"Flying S Ranch Airport",35.40719985961914,-118.5,3485,NA,"United States",US,California,US-CA,CA,Caliente,0,62CL,,62CL,,,,50,2008-06-13T14:30:04+00:00
345875,US-4594,small_airport,"Johns Place Airport",35.21371,-118.00805,2280,NA,"United States",US,California,US-CA,CA,"California City",0,,,,,,,50,2021-06-28T18:13:46+00:00
335966,US-1554,small_airport,"Reeves Airstrip",33.092692,-115.545101,,NA,"United States",US,California,US-CA,CA,Calipatria,0,,,,,,,50,2020-09-22T17:30:34+00:00
343074,US-3637,small_airport,"Calpine Airport",39.66152,-120.41848,4927,NA,"United States",US,California,US-CA,CA,Calpine,0,,,,,,,50,2021-04-15T04:10:13+00:00
349142,US-5607,small_airport,"Calpine South Airport",39.63915,-120.42927,4936,NA,"United States",US,California,US-CA,CA,Calpine,0,,,,,,,50,2021-10-25T14:05:20+00:00
13018,66CA,small_airport,"Rancho San Simeon Airport",35.60770034790039,-121.11000061035156,320,NA,"United States",US,California,US-CA,CA,Cambria,0,66CA,,66CA,,,,50,2008-06-13T14:30:04+00:00
16593,CA62,small_airport,"McMillan Assault Strip",35.719101,-120.767998,920,NA,"United States",US,California,US-CA,CA,"Camp Roberts",0,CA62,,CA62,,,,50,2021-01-13T12:48:56+00:00
344298,US-4019,small_airport,"Reservoir F Airstrip",41.566446,-120.877072,,NA,"United States",US,California,US-CA,CA,Canby,0,,,,,,,50,2021-05-13T02:28:00+00:00
344230,US-3974,small_airport,"Burch Ranch Airport",35.30394,-117.96682,,NA,"United States",US,California,US-CA,CA,Cantil,0,,,,,,,50,2021-05-12T04:13:35+00:00
349803,US-5749,small_airport,"Giffen Cantua Ranch Airport",36.48307,-120.38482,420,NA,"United States",US,California,US-CA,CA,"Cantua Creek",0,,,,,,,50,2021-11-19T16:08:01+00:00
12895,63CL,small_airport,"G3 Ranch Airport",38.71659851074219,-122.13899993896484,360,NA,"United States",US,California,US-CA,CA,Capay,0,63CL,,63CL,,,,50,2008-06-13T14:30:04+00:00
355365,US-6896,small_airport,"San Clemente Rancho Airport",36.4097,-121.72911,2290,NA,"United States",US,California,US-CA,CA,Carmel-by-the-Sea,0,,,,,,"Carmel Valley Village, KCAL",50,2022-06-29T16:36:18+00:00
12983,65CL,small_airport,"Al Divine Airport",36.514400482177734,-119.76399993896484,252,NA,"United States",US,California,US-CA,CA,Caruthers,0,65CL,,65CL,,,,50,2008-06-13T14:30:04+00:00
11373,4CA7,small_airport,"Johnsen Airport",39.67070007324219,-121.88600158691406,190,NA,"United States",US,California,US-CA,CA,Chico,0,4CA7,,4CA7,,,,50,2008-06-13T14:30:04+00:00
349802,US-5748,small_airport,"Porter Flying Services Airport",39.61668,-121.84831,135,NA,"United States",US,California,US-CA,CA,Chico,0,,,,,,"PM Dusters",50,2021-11-19T16:06:56+00:00
16809,CL90,closed,"Butte Creek Hog Ranch Airport",39.688801,-121.783997,200,NA,"United States",US,California,US-CA,CA,Chico,0,,,,,,CL90,50,2021-05-16T15:25:56+00:00
350076,US-5871,small_airport,"Agriland Airport",37.10534,-120.10171,313,NA,"United States",US,California,US-CA,CA,Chowchilla,0,,,,,,,50,2021-11-30T15:17:39+00:00
350077,US-5872,small_airport,"O'Flanagan Airport",37.01784,-120.41533,154,NA,"United States",US,California,US-CA,CA,Chowchilla,0,,,,,,,50,2021-11-30T15:24:36+00:00
13019,66CL,closed,"Triangle T Ranch Airport",36.9986,-120.464996,130,NA,"United States",US,California,US-CA,CA,Chowchilla,0,,,,,,66CL,50,2021-11-30T15:26:07+00:00
13056,67CA,small_airport,"Chapman Farms Airport",37.072491,-120.376215,175,NA,"United States",US,California,US-CA,CA,Chowchilla,0,67CA,,67CA,,,,50,2021-03-26T11:50:17+00:00
349903,US-5802,small_airport,"Harding Flying Services Airport",38.40514,-121.61308,21,NA,"United States",US,California,US-CA,CA,Clarksburg,0,,,,,,,50,2021-11-22T17:06:09+00:00
344285,US-4007,small_airport,"Rathburn Mine Airport",39.069893,-122.444422,,NA,"United States",US,California,US-CA,CA,"Clearlake Oaks",0,,,,,,"Indian Valley Reservoir",50,2021-05-12T23:45:27+00:00
16743,CL24,small_airport,"Kindsvater Ranch Airport",36.84989929199219,-119.51000213623047,529,NA,"United States",US,California,US-CA,CA,Clovis,0,CL24,,CL24,,,,50,2008-06-13T14:30:04+00:00
349801,US-5747,small_airport,"Martins Dusters Airport",39.25746,-122.06951,57,NA,"United States",US,California,US-CA,CA,Colusa,0,,,,,,,50,2021-11-19T16:04:47+00:00
349834,US-5779,small_airport,"Miller Airport",39.26326,-122.01693,59,NA,"United States",US,California,US-CA,CA,Colusa,0,,,,,,,50,2021-11-19T17:34:54+00:00
349835,US-5780,small_airport,"Carter Airport",39.29623,-122.00925,64,NA,"United States",US,California,US-CA,CA,Colusa,0,,,,,,,50,2021-11-19T17:35:51+00:00
349836,US-5781,small_airport,"Formanos Dusters Airport",39.38862,-122.0357,72,NA,"United States",US,California,US-CA,CA,Colusa,0,,,,,,,50,2021-11-19T17:36:35+00:00
13057,67CL,small_airport,"Davis Airport",39.20100021362305,-122.04900360107422,45,NA,"United States",US,California,US-CA,CA,Colusa,0,67CL,,67CL,,,,50,2008-06-13T14:30:04+00:00
344238,US-3982,small_airport,"Sky Valley Ranch Airport",37.992044,-120.672705,,NA,"United States",US,California,US-CA,CA,Copperopolis,0,,,,,,,50,2021-05-12T04:33:53+00:00
340945,US-3065,small_airport,"South Lake Farms Airport",35.9316,-119.6478,,NA,"United States",US,California,US-CA,CA,Corcoran,0,,,,,,,50,2021-02-09T11:57:46+00:00
8990,24CL,small_airport,"Boswell Airport",36.088444,-119.541392,205,NA,"United States",US,California,US-CA,CA,Corcoran,0,24CL,,24CL,,,"Salyer Farms",50,2018-11-18T23:06:37+00:00
13098,68CL,closed,"El Rico Airport",36.042542,-119.64622,181,NA,"United States",US,California,US-CA,CA,Corcoran,0,,,,,,68CL,50,2021-01-06T15:18:52+00:00
344235,US-3979,small_airport,"Canal View Airport",39.982457,-122.299815,,NA,"United States",US,California,US-CA,CA,Corning,0,,,,,,,50,2021-05-12T04:26:42+00:00
335029,US-1487,small_airport,"Cinder Cone Dry Lake Bed Airstrip",35.982608,-117.899759,,NA,"United States",US,California,US-CA,CA,Coso,0,,,,,,,50,2020-07-07T15:36:45+00:00
