id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
28025,YVVA,small_airport,"Victoria Valley Airport",-37.5,142.27000427246094,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YVVA,,,,,,50,2008-06-26T14:52:34+00:00
28041,YWED,small_airport,"Wedderburn Airport",-36.43330001831055,143.48300170898438,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YWED,,,,,,50,2008-06-26T14:52:34+00:00
28067,YWON,small_airport,"Wonthaggi Airport",-38.47169876098633,145.6230010986328,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YWON,,,,,,50,2008-08-01T07:52:54+00:00
28084,YWYF,small_airport,"Wycheproof Airport",-36.05830001831055,143.2429962158203,107,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YWYF,,,,,,50,2008-08-01T07:53:34+00:00
28095,YYRM,small_airport,"Yarram Airport",-38.56669998168945,146.7550048828125,15,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YYRM,,,,,,50,2008-08-01T07:53:54+00:00
28105,NYA,small_airport,"Natya Airport",-35.162805,143.367798,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,,,,,,,50,2022-01-30T20:19:28+00:00
38246,YBEF,small_airport,"Beaufort Airport",-37.45000076293945,143.25,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YBEF,,,,,,50,2008-08-01T07:35:00+00:00
38316,YDER,small_airport,"Derrinallum Airport",-37.934166666699994,143.227777778,600,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YDER,,,,,,50,2011-06-18T02:35:06+00:00
38335,YEAT,small_airport,"Yea Airport",-37.21580123901367,146.42999267578125,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YEAT,,,,,,50,2008-08-01T07:39:08+00:00
38360,YGBW,small_airport,"Gunbower Airport",-35.966675,144.381509,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YGBW,,,,,,50,2022-01-24T08:49:35+00:00
38371,AU-0221,closed,"Grovedale Airport",-38.216702,144.332993,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,,,,,,YGRD,50,2021-12-05T04:30:34+00:00
38417,YKOG,small_airport,"Koongarra Airport",-36,142.2169952392578,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YKOG,,,,,,50,2008-08-01T07:42:39+00:00
38420,YKUW,small_airport,"Kurweeton Airport",-38.04999923706055,143.14999389648438,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YKUW,,,,,,50,2008-08-01T07:42:44+00:00
38440,YLOY,small_airport,"Longwarry Airport",-38.108299255371094,145.7779998779297,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YLOY,,,,,,50,2008-08-01T07:43:33+00:00
38452,YMAG,small_airport,"Manangatang Airport",-35.046783,142.861705,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YMAG,,,,,,50,2022-01-14T20:06:58+00:00
38533,YOMO,small_airport,"Omeo Airport",-37.10662,147.606578,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YOMO,,,,,,50,2022-01-30T02:51:17+00:00
38542,YPBH,small_airport,"Peterborough Airport",-38.607162,142.903826,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YPBH,,,,,,50,2021-12-05T21:22:00+00:00
38553,YPRA,small_airport,"Prairie Airport",-36.30720138549805,144.13900756835938,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YPRA,,,,,,50,2008-08-01T07:48:12+00:00
38598,YTDL,small_airport,"Tidal River Airport",-39.03419876098633,146.32699584960938,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YTDL,,,,,,50,2008-08-01T07:50:16+00:00
38655,YWOV,small_airport,"Woodvale Airport",-36.63330078125,144.18299865722656,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YWOV,,,,,,50,2008-08-01T07:52:56+00:00
42752,AU-0024,small_airport,"Port Fairy",-38.36196517944336,142.26422119140625,10,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,,,,,,,50,2008-12-24T00:12:53+00:00
46460,AU-0044,small_airport,"Trawalla Airport",-37.438747364399994,143.458957672,900,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,,,YTWA,,,,50,2010-05-07T00:51:55+00:00
46463,AU-0045,small_airport,"Pomonal Airstrip",-37.231077,142.676517,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,,,YPML,,,,50,2022-01-30T21:23:35+00:00
298810,YBFT,small_airport,Beaufort,-37.495,143.43,1300,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YBFT,,,,,,50,2011-07-01T05:00:15+00:00
298925,AU-0052,small_airport,"Lake Omeo Dry Lake Ultralightport",-36.9617573795,147.672729492,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,,,,,,,50,2011-07-18T11:32:17+00:00
298927,AU-0053,small_airport,"Snowy Range Airfield",-37.3485734147,146.766046286,5200,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,,,,,,"Victorian Aerial Fire Bases",50,2011-07-18T13:33:41+00:00
27361,YBCH,small_airport,"Beechworth Airstrip",-36.393333,146.696389,2000,OC,Australia,AU,Victoria,AU-VIC,VIC,Beechworth,0,YBCH,,,,,,50,2021-12-06T15:57:06+00:00
352831,AU-0417,small_airport,"Bellbrae private airstrip",-38.32697,144.236209,,OC,Australia,AU,Victoria,AU-VIC,VIC,BellBrae,0,,,,,,,50,2022-02-18T06:29:14+00:00
27370,YBER,closed,"Berwick Airport",-38.0397768866,145.336031914,,OC,Australia,AU,Victoria,AU-VIC,VIC,Berwick,0,,,,,,"YBER, YBER",50,2010-07-14T11:26:27+00:00
335739,AU-0174,small_airport,"Derby Field",-36.6128,144.0186,461,OC,Australia,AU,Victoria,AU-VIC,VIC,Bridgewater,0,,,YBRDE,,,,50,2020-09-05T15:27:59+00:00
352179,AU-0342,small_airport,"Burren Junction Airstrip",-30.033896,149.019432,,OC,Australia,AU,Victoria,AU-VIC,VIC,"Burren Junction",0,,,,,,,50,2022-01-30T03:15:07+00:00
352749,AU-0397,small_airport,"Clydebank private Airstrip",-38.037818,147.1902,,OC,Australia,AU,Victoria,AU-VIC,VIC,Clydebank,0,,,,,,,50,2022-02-15T20:22:41+00:00
351901,AU-0332,small_airport,"Concongella private airfield",-37.051503,142.853812,,OC,Australia,AU,Victoria,AU-VIC,VIC,Concongella,0,,,,,,,50,2022-01-25T14:23:12+00:00
351480,AU-0265,small_airport,"Cullulleraine airstrip private",-34.190506,141.615314,,OC,Australia,AU,Victoria,AU-VIC,VIC,Cullulleraine,0,,,,,,,50,2022-01-15T00:20:51+00:00
27453,YCFF,closed,"Dadswells Bridge Airport",-36.925057,142.504821,,OC,Australia,AU,Victoria,AU-VIC,VIC,"Dadswells Bridge",0,,,,,,"YCFF, YCFF",50,2020-10-12T10:29:41+00:00
299298,AU-0054,small_airport,"Delatite Airstrip",-37.145053,146.159431,1164,OC,Australia,AU,Victoria,AU-VIC,VIC,Delatite,0,,,,,,,50,2012-01-02T16:46:40+00:00
352832,AU-0418,small_airport,"Derrinallum (Poligolet Station) airstrip",-37.982298,143.147195,,OC,Australia,AU,Victoria,AU-VIC,VIC,Derrinallum,0,,,,,,,50,2022-02-18T06:34:00+00:00
351905,AU-0335,small_airport,"Maygars Hill Winery Airstrip",-36.815345,145.467041,,OC,Australia,AU,Victoria,AU-VIC,VIC,Euroa,0,,,,,,,50,2022-01-25T14:42:14+00:00
352809,AU-0386,small_airport,"Euroa Wingnells Airfield",-36.773231,145.585541,,OC,Australia,AU,Victoria,AU-VIC,VIC,Euroa,0,,,,,,,50,2022-02-18T04:37:15+00:00
27570,YFSK,small_airport,"Fiskville Airport",-37.6781143165,144.220790863,,OC,Australia,AU,Victoria,AU-VIC,VIC,Fiskville,0,YFSK,,,,,,50,2010-06-25T10:42:45+00:00
352827,AU-0413,small_airport,"Fraser Island (Gippsland reserve) airstrip",-37.886065,147.93401,,OC,Australia,AU,Victoria,AU-VIC,VIC,"Fraser Island",0,,,,,,,50,2022-02-18T06:13:54+00:00
351907,AU-0337,small_airport,"Gleneagles Park Station",-38.288697,147.140211,,OC,Australia,AU,Victoria,AU-VIC,VIC,"Gleneagles Park Station",0,,,,,,,50,2022-01-25T15:01:12+00:00
27695,YKNV,small_airport,"Kaniva Airport",-36.340918,141.267964,446,OC,Australia,AU,Victoria,AU-VIC,VIC,Kaniva,0,YKNV,,,,,,50,2021-03-17T15:55:08+00:00
352828,AU-0414,small_airport,"Kelly head airstrip",-37.896405,147.935501,,OC,Australia,AU,Victoria,AU-VIC,VIC,"Kelly Head",0,,,,,,,50,2022-02-18T06:15:33+00:00
351908,AU-0338,small_airport,"Lake Glen Maggie Airfield (Coongulla)",-37.892352,146.772495,,OC,Australia,AU,Victoria,AU-VIC,VIC,"Lake Glen Maggie (Coongulla)",0,,,,,,,50,2022-01-25T15:05:28+00:00
352829,AU-0415,small_airport,"lake Modewarre Private airstrip",-38.260015,144.092763,,OC,Australia,AU,Victoria,AU-VIC,VIC,"Lake modeWarre",0,,,,,,,50,2022-02-18T06:25:02+00:00
352830,AU-0416,small_airport,"lake Modewarre Private airstrip no.2",-38.260736,144.099605,,OC,Australia,AU,Victoria,AU-VIC,VIC,"Lake ModeWarre",0,,,,,,,50,2022-02-18T06:27:03+00:00
351902,AU-0333,small_airport,"Ling Lake Airfield",-37.477018,145.266425,,OC,Australia,AU,Victoria,AU-VIC,VIC,"Ling Lake",0,,,,,,,50,2022-01-25T14:30:36+00:00
335740,AU-0175,small_airport,"Rothwell Airfield",-37.916945,144.483743,298,OC,Australia,AU,Victoria,AU-VIC,VIC,"Little River",0,,,YRTH,,,,50,2022-01-22T20:23:09+00:00
352728,AU-0393,small_airport,"Murray-Sunset Airport",-34.766728,141.941351,,OC,Australia,AU,Victoria,AU-VIC,VIC,Murray-Sunset,0,,,,,,,50,2022-08-15T13:38:45+00:00
351481,AU-0266,small_airport,"Neds Corner Airport",-34.146405,141.334734,,OC,Australia,AU,Victoria,AU-VIC,VIC,"Neds Corner",0,,,,,,,50,2022-01-15T00:23:35+00:00
38512,YNHE,closed,"Newhaven Airport",-38.524667,145.327578,46,OC,Australia,AU,Victoria,AU-VIC,VIC,Newhaven,0,,,,,,"YNHE, YNHE",50,2020-09-05T19:55:01+00:00
352748,AU-0396,small_airport,"Newry Airfield",-37.857752,146.917496,,OC,Australia,AU,Victoria,AU-VIC,VIC,Newry,0,,,,,,,50,2022-02-15T20:05:48+00:00
27084,YNHL,small_airport,"Nhill Airport",-36.310088,141.643375,454,OC,Australia,AU,Victoria,AU-VIC,VIC,Nhill,0,YNHL,,,,https://en.wikipedia.org/wiki/Nhill_Airport,,50,2021-03-17T15:55:43+00:00
27875,YPAK,closed,"Pakenham Airport",-38.088421,145.480871,,OC,Australia,AU,Victoria,AU-VIC,VIC,Pakenham,0,,,,,,"YPAK, YPAK",50,2021-12-06T15:28:54+00:00
352811,AU-0405,small_airport,"Raywood Airfield",-36.537181,144.241183,,OC,Australia,AU,Victoria,AU-VIC,VIC,Raywood,0,,,,,,,50,2022-02-18T04:49:22+00:00
27927,YROI,small_airport,"Robinvale Airport",-34.642887,142.773042,87,OC,Australia,AU,Victoria,AU-VIC,VIC,Robinvale,0,YROI,RBC,,,,,50,2022-08-15T13:38:57+00:00
27921,YRKE,small_airport,"Kuruc-A-Ruc South Airport",-37.899578,143.709755,,OC,Australia,AU,Victoria,AU-VIC,VIC,Rokewood,0,YRKE,,,,,,50,2021-12-08T07:29:48+00:00
38583,YSLT,closed,"Sale Airport",-38.116699,147.074997,,OC,Australia,AU,Victoria,AU-VIC,VIC,Sale,0,,,,,,"YSLT, YSLT",50,2020-10-19T23:03:07+00:00
352722,AU-0392,small_airport,"Smeaton airfield private",-37.258037,143.968121,,OC,Australia,AU,Victoria,AU-VIC,VIC,Smeaton,0,,,,,,,50,2022-02-15T15:35:45+00:00
352721,AU-0391,small_airport,"St James Private airfield",-36.295969,145.932827,,OC,Australia,AU,Victoria,AU-VIC,VIC,"St James",0,,,,,,,50,2022-02-17T15:04:48+00:00
351906,AU-0336,small_airport,"Stoney Creek (buffalo) airfield",-38.605335,146.054201,,OC,Australia,AU,Victoria,AU-VIC,VIC,"Stoney creek",0,,,,,,,50,2022-01-25T14:49:15+00:00
351903,AU-0334,small_airport,"Sunbury East Airport",-37.529859,144.749147,,OC,Australia,AU,Victoria,AU-VIC,VIC,"Sunbury East",0,,,,,,,50,2022-06-14T13:36:21+00:00
352813,AU-0406,small_airport,"Victoria Valley Airbase",-37.183139,142.340821,,OC,Australia,AU,Victoria,AU-VIC,VIC,"Victoria Valley Grampians",0,,,,,,,50,2022-02-18T04:55:45+00:00
352178,AU-0341,small_airport,"Violet Town Airfield",-36.598167,145.723205,,OC,Australia,AU,Victoria,AU-VIC,VIC,"Violet Town",0,,,,,,,50,2022-01-30T02:46:47+00:00
352810,AU-0404,small_airport,"Wahring Field",-36.68112,145.242379,,OC,Australia,AU,Victoria,AU-VIC,VIC,Wahring,0,,,,,,,50,2022-02-18T04:40:54+00:00
27359,YBBT,small_airport,"Boort Airport",-36.138637,143.722994,298,OC,Australia,AU,Victoria,AU-VIC,VIC,Wedderburn,0,YBBT,,,,,,50,2020-09-05T17:05:18+00:00
351820,AU-0322,small_airport,"Wooloomanata Airfield",-37.936064,144.370733,,OC,Australia,AU,Victoria,AU-VIC,VIC,Wooloomanata,0,,,,,,,50,2022-01-22T20:09:18+00:00
335738,AU-0121,small_airport,"Wright Field",-36.093359,143.782748,306,OC,Australia,AU,Victoria,AU-VIC,VIC,Yando,0,,,YBOOR,,,,50,2020-09-05T15:14:14+00:00
28091,YYBK,heliport,"Yarra Bank Heliport",-37.822287,144.956792,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,YYBK,,,,,,25,2016-12-20T15:58:47+00:00
28098,YYWE,closed,"Yarrowee Airport",-37.7400016784668,143.7530059814453,,OC,Australia,AU,Victoria,AU-VIC,VIC,,0,,,,,,"YYWE, YYWE",1,2008-08-01T07:53:58+00:00
310911,AU-0074,heliport,"Longford Heliport",-38.21962,147.16922,174,OC,Australia,AU,Victoria,AU-VIC,VIC,"Bass Straight Oil and Gas industry",0,,,,,,,0,2014-02-06T14:06:12+00:00
309208,YGIS,heliport,"Gisborne Helipad",-37.484153,144.585626,1373,OC,Australia,AU,Victoria,AU-VIC,VIC,Gisborne,0,YGIS,,YGIS,,,,0,2013-07-25T23:51:40+00:00
310912,AU-0075,closed,"Horse Hair Plain Aerodrome",-37.0331,147.3055,4555,OC,Australia,AU,Victoria,AU-VIC,VIC,Hotham,0,,,,,,,0,2014-02-06T17:42:43+00:00
309209,YRHO,heliport,"Royal Childrens Hospital Helipad",-37.794058,144.951309,126,OC,Australia,AU,Victoria,AU-VIC,VIC,Melbourne,0,YRHO,,YRHO,,,,0,2013-07-26T00:03:51+00:00
309210,YRMH,heliport,"Royal Melbourne Hospital Helipad",-37.799243,144.95593,221,OC,Australia,AU,Victoria,AU-VIC,VIC,Melbourne,0,YRMH,,YRMH,,,,0,2013-07-26T00:17:30+00:00
319592,AU-0111,heliport,"Olinda (DSE) Helibase",-37.8594,145.3766,1852,OC,Australia,AU,Victoria,AU-VIC,VIC,"Olinda / Mt Dandenong",0,,,OZHJS,,,,0,2020-05-11T02:49:33+00:00
313852,LBH,seaplane_base,"Palm Beach Seaplane Base",-33.5871,151.3234,0,OC,Australia,AU,Victoria,AU-VIC,VIC,Sydney,1,,LBH,,,https://en.wikipedia.org/wiki/Palm_Beach_Water_Airport,,0,2015-02-14T23:40:01+00:00
